﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18ab74b9-7079-4947-89b6-8eadbda3cb42,NY,PreservedSpecimen,04034428,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339041,
4de3ed8b-b41d-4575-87d8-77ca824834e8,NY,PreservedSpecimen,04035142,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339547,
8b65b1b9-c23b-4f2c-8667-0a9130d75275,NY,PreservedSpecimen,04036619,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342208,
7eefd204-05e0-46e3-9801-4f0d473d19d1,NY,PreservedSpecimen,4025530,"A. Molina Rositto",17426,1966,2,26,"Central America","Costa Rica",Alajuela,,"Forests along Rio San Rafael, near hot springs, Hacienda La Marina, about 14 km NE of Villa Quesada.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333470,http://sweetgum.nybg.org/images3/3389/722/04025530.jpg
4354ed35-ceda-49ef-aab2-a3480faa4283,NY,PreservedSpecimen,04024259,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331082,http://sweetgum.nybg.org/images3/3559/436/04024259.jpg
bf7b22f0-3d5c-4bff-b1be-3c0b050a0885,NY,PreservedSpecimen,1905921,"J. B. Watson",861,1981,7,17,"West Indies","Dominican Republic","La Vega",,"8 km west of the Santo Domingo - Santiago Hwy on the road to El Rio.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138773,http://sweetgum.nybg.org/images3/1081/343/01905921.jpg
9cca1fbe-6327-4bcd-8cd1-8e11b5920ec0,NY,PreservedSpecimen,1905929,"J. B. Watson",861,1981,7,17,"West Indies","Dominican Republic","La Vega",,"8 km west of the Santo Domingo - Santiago Hwy on the road to El Rio.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138781,http://sweetgum.nybg.org/images3/1081/351/01905929.jpg
6748e29b-2246-429f-8fe7-335b85fd3fe3,NY,PreservedSpecimen,01091683,"M. R. Pietrobom-Silva",4711,2000,12,19,"South America",Brazil,Alagoas,"Ibateguara Mun.","Usina Serra Grande, Engenho Coimbra, Grota do Varjão.",380,400,-9.2011,-35.8655,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"M. R. Pietrobom-Silva",2002,5,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250812,http://sweetgum.nybg.org/images3/1832/550/01091683.jpg
a752e77f-719b-42c1-8237-d72caa261b49,NY,PreservedSpecimen,816135,"L. F. Haerchen",213,1905,,,"South America",Brazil,"Santa Catarina","Blumenau Mun.",,,,-26.9194,-49.0658,"Other source",34291,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807743,http://sweetgum.nybg.org/images3/1831/492/00816135.jpg
6fc1d9d0-ed9d-47c8-8683-6a16417e0b23,NY,PreservedSpecimen,816136,"L. F. Haerchen",s.n.,1905,,,"South America",Brazil,"Santa Catarina","Blumenau Mun.",,,,-26.9194,-49.0658,"Other source",34291,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807744,http://sweetgum.nybg.org/images3/1831/493/00816136.jpg
7f73433e-ca1d-4189-bcee-b76737c758e8,NY,PreservedSpecimen,816129,"R. Schmalz",93,1907,,,"South America",Brazil,"Santa Catarina","Joinville Mun.",,,,-26.3044,-48.8456,"Other source",37150,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807736,http://sweetgum.nybg.org/images3/1831/486/00816129.jpg
fda23fb9-4ff7-44ac-8139-dd59b77bf755,NY,PreservedSpecimen,816130,"R. Schmalz",11,1901,9,7,"South America",Brazil,"Santa Catarina","Joinville Mun.","Found at Joinville.",30,30,-26.3044,-48.8456,"Other source",37150,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. R. Smith",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807739,http://sweetgum.nybg.org/images3/1831/487/00816130.jpg
6a780db7-3630-49e4-9c40-3b467a916985,NY,PreservedSpecimen,816133,"C. Jürgens",307,1906,11,,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.",,,,-30.0331,-51.23,"Other source",29946,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807745,http://sweetgum.nybg.org/images3/1831/490/00816133.jpg
3c2df425-c674-4d57-8081-84be902bdccc,NY,PreservedSpecimen,816128,"Mrs. J. Watson Webb",s.n.,1867,,,"South America",Brazil,,,"Near Rio Janeiro and Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807735,http://sweetgum.nybg.org/images3/1831/485/00816128.jpg
fb30d4fd-60f5-4097-83e2-dd2c42cc13d9,NY,PreservedSpecimen,4032794,"E. Pittier",148,1921,11,7,"South America",Venezuela,"Distrito Capital",,"Near Las Ajuntas; along river banks.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337056,http://sweetgum.nybg.org/images3/3494/790/04032794.jpg
584e816b-8b8f-4b2e-a8f9-269da09e6f4b,NY,PreservedSpecimen,4032841,"M. T. Murillo-Pulido",1020,1967,2,,"South America",Colombia,,,"Depto. Valle: La Cumbre.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337103,http://sweetgum.nybg.org/images3/3494/837/04032841.jpg
da716442-969d-43d0-819e-5aba5a974852,NY,PreservedSpecimen,4032828,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337090,http://sweetgum.nybg.org/images3/3494/824/04032828.jpg
32aebd92-3a1b-4bec-8c05-6f484d387e7b,NY,PreservedSpecimen,4032829,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337091,http://sweetgum.nybg.org/images3/3494/825/04032829.jpg
2b8c3236-f81d-40e7-9e37-2e1d9347b323,NY,PreservedSpecimen,4032830,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337092,http://sweetgum.nybg.org/images3/3494/826/04032830.jpg
c28a08e8-1907-4f1c-ae1b-06984f176e35,NY,PreservedSpecimen,4032832,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337094,http://sweetgum.nybg.org/images3/3494/828/04032832.jpg
2075a6cf-50a7-46ad-9da9-d6cfd89e794a,NY,PreservedSpecimen,4032833,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337095,http://sweetgum.nybg.org/images3/3494/829/04032833.jpg
fc140329-274f-4742-9ad1-dba7a849bcf2,NY,PreservedSpecimen,4032834,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337096,http://sweetgum.nybg.org/images3/3494/830/04032834.jpg
5cade4b2-0bf1-4db9-aee8-e2ba8ea63e3b,NY,PreservedSpecimen,4032838,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337100,http://sweetgum.nybg.org/images3/3494/834/04032838.jpg
7a53cef1-0112-4211-b740-c37cc5440702,NY,PreservedSpecimen,4025485,"P. Case",198,1979,8,8,"North America",Mexico,Chiapas,"Pijijiapan Mun.","Roadside and along river bank,  22 mi. ESE of Pijijiapan Mexico Hwy. 200 [Map]",114,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333380,http://sweetgum.nybg.org/images3/3389/679/04025485.jpg
54df864d-b2f1-4e83-be6a-68076117a067,NY,PreservedSpecimen,4025486,"P. Case",198,1979,8,8,"North America",Mexico,Chiapas,,"Roadside and along river bank, 22 mi. ESE of Pijijiapan, Mexico Hwy 200 [Map]",114,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333382,http://sweetgum.nybg.org/images3/3389/680/04025486.jpg
3b794b30-2d73-4a15-9a3a-48176041e734,NY,PreservedSpecimen,04025473,"A. Saynes-Vásquez",2329,2001,8,1,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla. 350 m al este (línea recta) de Finca Montecarlo, vereda a Llano de Horno, cruce o vado del Río El Faro.",740,,15.9922,-96.102,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333342,http://sweetgum.nybg.org/images3/3389/668/04025473.jpg
358bfc0d-739f-4fa1-8692-2f0667eb2e61,NY,PreservedSpecimen,4025494,"H. Hernández G.",1819,1985,11,12,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Arroyo Milagrito, ca. 6 km. al SE. de Sta. María, a 1 km. de la vereda que pasa por Arroyo Sanate",230,,16.87,-94.65,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333399,http://sweetgum.nybg.org/images3/3389/688/04025494.jpg
fcf13c29-e6e9-47f6-afb3-e9fba827f14c,NY,PreservedSpecimen,920355,"Y. E. J. Mexia",4171,1929,12,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel. Just outside Agricultural College grounds.",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988671,http://sweetgum.nybg.org/images3/1832/374/00920355.jpg
4e6c481b-6e40-4a04-b0ad-bddd7df58d58,NY,PreservedSpecimen,920361,"Y. E. J. Mexia",4952,1930,8,15,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Districto Ilhéu. Fazenda da Tabunha. West of buildings.",300,300,-20.7542,-42.8817,"Other source",13937,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988682,http://sweetgum.nybg.org/images3/170/357/v-003-00920361.jpg
cabee9a9-c989-438d-af08-c7a52d1e17da,NY,PreservedSpecimen,920356,"Y. E. J. Mexia",4190,1929,12,31,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel. Near Km 9.",650,650,-20.7542,-42.8817,"Other source",13937,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988672,http://sweetgum.nybg.org/images3/1832/375/00920356.jpg
9a6f3afb-0bdf-4db7-87da-a20a2548d256,NY,PreservedSpecimen,920357,"Y. E. J. Mexia",4478,1930,3,18,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. Road to São Miguel, about Km 3.",685,685,-20.7542,-42.8817,"Other source",13937,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988673,http://sweetgum.nybg.org/images3/1832/376/00920357.jpg
c6b6f638-1b8b-4834-b5f1-db03fa3cbca2,NY,PreservedSpecimen,920358,"Y. E. J. Mexia",4487,1930,3,19,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. Road to São Miguel, near Kilo 3.",675,675,-20.7542,-42.8817,"Other source",13937,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988674,http://sweetgum.nybg.org/images3/1832/377/00920358.jpg
2931ea32-0da8-492d-ba95-2a2ab80e6170,NY,PreservedSpecimen,920360,"Y. E. J. Mexia",4864,1930,7,16,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College. Base of Horticultural Hill.",670,670,-20.7613,-42.868,,5000,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988680,http://sweetgum.nybg.org/images3/1832/379/00920360.jpg
9d0d28d1-1c17-42a7-817c-12d5fa817142,NY,PreservedSpecimen,920362,"Y. E. J. Mexia",5498-a,1930,1,15,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel. Hill just outside Agricultural College gate.",,,-20.7613,-42.868,,5000,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988685,http://sweetgum.nybg.org/images3/1832/380/00920362.jpg
40a93220-6751-46b2-b153-9de81f839192,NY,PreservedSpecimen,920359,"Y. E. J. Mexia",4862,1930,7,16,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College. Foot of Horticultural Hill.",668,668,-20.7613,-42.868,,5000,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988677,http://sweetgum.nybg.org/images3/1832/378/00920359.jpg
30f37f58-b183-420d-8769-cfa420040ae9,NY,PreservedSpecimen,4025482,"J. R. Gimate L.",947,1973,4,1,"North America",Mexico,Hidalgo,,"3 km al SE de San Bartolo Tutotepec",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333373,http://sweetgum.nybg.org/images3/3389/676/04025482.jpg
67c35a0c-2b8e-476b-b946-6c2961556e66,NY,PreservedSpecimen,4025487,"E. Solano Camcho",174,1988,3,26,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","Distrito de Putla. Ca 1 km al S de Putla por el camino Real a Malpíca",790,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333384,http://sweetgum.nybg.org/images3/3389/681/04025487.jpg
c78ac2d6-80a8-45b3-8081-5b90e1754017,NY,PreservedSpecimen,4025489,"E. Matuda",199,1936,5,4,"North America",Mexico,Chiapas,"Escuintla Mun.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333389,http://sweetgum.nybg.org/images3/3389/683/04025489.jpg
b91f522c-7eb9-42fd-9e18-c8c7770c3978,NY,PreservedSpecimen,4025484,"G. L. Fisher",35376,1935,7,30,"North America",Mexico,Veracruz,"Fortín Mun.",,853,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333378,http://sweetgum.nybg.org/images3/3389/678/04025484.jpg
87d281a7-00dc-4fb0-95d0-3adcd2a43e96,NY,PreservedSpecimen,4025480,"D. E. Breedlove",22191,1971,11,9,"North America",Mexico,Chiapas,"Ocosingo Mun.","6-8 km north of Ocosingo along road to Bachajon.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333369,http://sweetgum.nybg.org/images3/3389/674/04025480.jpg
27ca9446-f333-4f91-9cc5-d2e66e0ceb87,NY,PreservedSpecimen,4025479,"D. E. Breedlove",22539,1971,11,16,"North America",Mexico,Chiapas,"Huixtla Mun.","6-8 km northeast of Huixtla along road to Motozintla.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333367,http://sweetgum.nybg.org/images3/3391/525/04025479.jpg
1ed12f1f-ed57-4cc4-86c8-4a838ab7139e,NY,PreservedSpecimen,4025477,"T. B. Hallberg",1677,1972,7,23,"North America",Mexico,Oaxaca,"Juchitlán Mun.","Distrito Juchitlán. West of Sto. Domingo Petapa in shady canyon.",305,396,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333362,http://sweetgum.nybg.org/images3/3389/672/04025477.jpg
f6a5d215-cb47-46dc-9957-af6514e39b7f,NY,PreservedSpecimen,1905851,"C. Wright",822,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138703,http://sweetgum.nybg.org/images3/1081/274/01905851.jpg
2c64aa42-b793-4233-aadc-dd6a669110e0,NY,PreservedSpecimen,4025517,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333449,http://sweetgum.nybg.org/images3/3389/709/04025517.jpg
7abffd86-9f63-44ba-82d6-6c2328e7ba63,NY,PreservedSpecimen,4025533,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Cangrejal de Aserri (Pac).",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333473,http://sweetgum.nybg.org/images3/3389/725/04025533.jpg
7d62d82a-4367-4838-b00b-319349b4a531,NY,PreservedSpecimen,04025544,"K. Wercklé",s.n.,1901,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,scabriuscula,"Thelypteris patens var. scabriuscula (C.Presl) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333484,http://sweetgum.nybg.org/images3/3389/735/04025544.jpg
ea16ee66-73c9-4bc5-a3c0-0e49757f0466,NY,PreservedSpecimen,1905965,"E. C. Leonard",9021,1926,1,20,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery, in ravine southwest of Ennery.",325,900,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138817,http://sweetgum.nybg.org/images3/1081/387/01905965.jpg
43822b87-8330-436d-acee-3b8164cac8b0,NY,PreservedSpecimen,4025491,"M. Ishiki Ishihara",2030,1989,2,13,"North America",Mexico,Chiapas,"Pichucalco Mun.","20 km Teapa-Pochucalco, a 150 m de la carretera, a un lado de un arroyo",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333393,http://sweetgum.nybg.org/images3/3389/685/04025491.jpg
21781efd-2bab-4d87-91d6-d4f439835a5c,NY,PreservedSpecimen,4025522,"J. T. Mickel",2876,1967,7,25,"Central America","Costa Rica",Guanacaste,,"9 km N of Tilaran.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333460,http://sweetgum.nybg.org/images3/3389/714/04025522.jpg
e0490f85-94ec-4d3d-9280-b0e3fd914f33,NY,PreservedSpecimen,4025523,"J. T. Mickel",2908,1967,7,26,"Central America","Costa Rica",Guanacaste,,"4.5 km W of Tilarán.",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333462,http://sweetgum.nybg.org/images3/3389/715/04025523.jpg
07c270a8-8397-4a9b-b52e-09e51952c763,NY,PreservedSpecimen,4025524,"J. T. Mickel",2038,1967,3,22,"Central America","Costa Rica",Puntarenas,,"5 km S of San Vito de Java, in vicinity of biological field station at Wilson finca.",1100,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333464,http://sweetgum.nybg.org/images3/3389/716/04025524.jpg
3cb8d982-b295-4f07-8ac5-b6ab0793f754,NY,PreservedSpecimen,4025525,"J. T. Mickel",3058,1967,8,2,"Central America","Costa Rica",Puntarenas,,"Vicinity of biological field station at Finca Wilson, 5 km S of San Vito de Java.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333465,http://sweetgum.nybg.org/images3/3389/717/04025525.jpg
b042f0a3-c231-4f23-913a-4e116f751042,NY,PreservedSpecimen,4025526,"J. T. Mickel",2298,1967,7,3,"Central America","Costa Rica",Cartago,,"Tapanti, ca. 15 km S of Paraiso.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333466,http://sweetgum.nybg.org/images3/3389/718/04025526.jpg
9377f155-7293-4443-a8e3-78ec9da04050,NY,PreservedSpecimen,4025527,"J. T. Mickel",2376,1967,7,3,"Central America","Costa Rica",Cartago,,"Stream 2 km W from bridge 2 km N of Orosi.",1050,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333467,http://sweetgum.nybg.org/images3/3389/719/04025527.jpg
bbc125b7-f0e1-42b3-84b2-566e2d546240,NY,PreservedSpecimen,4025534,"A. M. Brenes",15025,1932,1,29,"Central America","Costa Rica",Alajuela,,"Calera de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333474,http://sweetgum.nybg.org/images3/3391/528/04025534.jpg
de0e96bd-f995-46a5-ada0-6d22b41eb347,NY,PreservedSpecimen,04025542,"J. T. Mickel",3285,1967,8,10,"Central America","Costa Rica","San José",,"25 km S of Villa Mills on the way to San Isidro on the Interamerican Highway.",1450,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,scabriuscula,"Thelypteris patens var. scabriuscula (C.Presl) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333482,http://sweetgum.nybg.org/images3/3389/733/04025542.jpg
