﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c39bc586-e11a-4020-a1e7-9347791840e9,NY,PreservedSpecimen,264720,"H. J. Webber",6,1889,7,,"North America","United States of America",Nebraska,"Thomas Co.","Dismal River",,,41.7836,-100.552,"Georeferencing Quick Reference Guide, Version 2012",25361.6,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442771,
8dd965a8-4730-47d1-8ac3-cfc367c368ca,NY,PreservedSpecimen,264722,"A. B. Seymour",,1889,8,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442772,
a44a8ee1-5567-4eed-b36f-465b6091545d,NY,PreservedSpecimen,264723,,,1881,6,12,"North America","United States of America",Vermont,"Orange Co.","Williamstown Spr.",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442773,
7f8c7270-6799-4777-8f4d-e1cbdcd20257,NY,PreservedSpecimen,264724,"M. L. Fernald",238,1891,7,22,"North America","United States of America",Maine,"York Co.","Mountain woods, Cornish",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442774,
dc5b2d18-b7cb-4e8a-b409-9f01082dae38,NY,PreservedSpecimen,264725,"L. M. Underwood",519,1890,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442775,
02727ff0-93bb-4f87-99e7-f5d0c8b84afb,NY,PreservedSpecimen,264726,,,1882,5,31,"North America","United States of America","New Hampshire",,"Notch, White Mountains",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442776,
209790c8-42b1-4f83-8545-f0f8834b2c41,NY,PreservedSpecimen,264727,,,1891,6,26,"North America","United States of America",Maine,"Hancock Co.","Streamlet in back of Aunt Molly's Beach",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442777,
6e14608f-9ccc-4ca5-a1c8-bf26846e092f,NY,PreservedSpecimen,264730,"E. T. Moldenke",11914,1941,11,2,"North America","United States of America","New Jersey","Warren Co.","Dunnfield Creek Trail",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442779,
cbf04a4e-7238-4c3c-ba50-313c6d5cef37,NY,PreservedSpecimen,264733,"S. H. Burnham",,1907,11,5,"North America","United States of America","New York","Saratoga Co.","Wilburs Basin, Saratoga battlefield",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442780,
9add7782-031f-43f0-b25c-a4f00b1a012f,NY,PreservedSpecimen,264734,"S. H. Burnham",,1918,8,28,"North America","United States of America","New York","Saratoga Co.","Moreau side of Bakers Falls south of Fenimore",,,43.2973,-73.5909,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442781,
0835e636-9da3-46a0-9158-f12b4ac09bdb,NY,PreservedSpecimen,264740,"D. V. Hemphill",9277,1958,7,27,"North America","United States of America",Oregon,"Lane Co.","Horse Lake, Willamette Wilderness Area",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442783,
ce08b244-4cf8-43a3-b596-c9da7a0fe17c,NY,PreservedSpecimen,264743,"E. A. Bessey",,1895,7,8,"North America","United States of America",Colorado,"El Paso Co.","Cheyenne Mountain",2133.6,2438.4,38.7372,-104.881,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442785,
2cd61dd8-9314-45a7-a6c8-3bb15b00b082,NY,PreservedSpecimen,264744,"E. A. Bessey",,1895,7,8,"North America","United States of America",Colorado,"El Paso Co.","Cheyenne Mountain",2438.4,2438.4,38.7372,-104.881,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442786,
dcad7390-32d1-42c2-8734-712af22c958c,NY,PreservedSpecimen,264746,"A. A. Heller",4288,1898,6,7,"North America","United States of America",Washington,"Lewis Co.","Near Montesano",152,152,46.9814,-123.601,"Other source",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442788,
723c6769-6f53-49f3-a27e-797ba3925921,NY,PreservedSpecimen,264747,"L. F. Koch",544,1939,4,9,"North America","United States of America",California,"Sonoma Co.","Baxman Ranch 10 miles east of Plantation",,,38.59,-123.125,"GEOLocate Web Application",14731,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442789,
7c6d221e-7f4b-454d-afdf-aabbf8b9eef5,NY,PreservedSpecimen,264748,"J. M. Grant",,1916,5,15,"North America","United States of America",Washington,"Clallam Co.",Sequim,,,48.0797,-123.101,"Other source",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442790,
c9d7199d-b67d-47f1-a868-a58b38e34764,NY,PreservedSpecimen,264749,"M. A. Howe",,1898,11,2,"North America","United States of America","New York","Westchester Co.","Beside a stream, Croton River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442791,
ce30e8b5-d20d-40ee-8daf-f5a39b145529,NY,PreservedSpecimen,264750,"S. H. Burnham",,1899,10,6,"North America","United States of America","New York","Warren Co.","Roadside bank, Jenkinsville, east of Oneida",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442792,
160999d1-6ee6-4692-b7e6-0331ac62f553,NY,PreservedSpecimen,264751,"E. T. Moul",7299,1946,4,20,"North America","United States of America",Pennsylvania,"York Co.","2 miles E.N.E. of Mount Royal",,,40.0504,-76.8528,"GEOLocate Web Application",4748,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442793,
b8c2fbbb-d4fc-49cd-a1b9-82ba42965158,NY,PreservedSpecimen,264752,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442794,
bb9afced-a81a-463a-90e1-4583986b3bb4,NY,PreservedSpecimen,264753,"C. C. Haynes",12,1902,5,23,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442795,
0224edf8-0741-43c1-b14b-2680d56200a6,NY,PreservedSpecimen,264754,"L. M. Underwood",,1902,4,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442796,
700a2799-e141-4c79-9d1c-c9ca10d00cfc,NY,PreservedSpecimen,264755,"J. Blake",,1872,10,,"North America","United States of America",Maine,"Cumberland Co.",Cumberland,,,43.794,-70.2593,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442797,
f024e235-edcd-409b-9de2-8145ee2cf628,NY,PreservedSpecimen,264760,"M. Shaw",,1929,8,30,"North America","United States of America",Minnesota,"Cook Co.","Gooseberry River",,,47.1427,-91.4568,"GEOLocate Web Application",210,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442799,
a927debf-806b-41f9-bcfd-86cffae203e0,NY,PreservedSpecimen,264761,"R. M. Harper",580a,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Lime-sink near Flint River",61,61,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442800,
81a640a0-35e5-40e0-9533-16188d213932,NY,PreservedSpecimen,264762,"R. M. Harper",1284a,1901,9,7,"North America","United States of America",Georgia,"Whitfield Co.","East of Dalton",213.4,213.4,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442801,
84fd3902-3d6e-40f0-91e6-a56373390ced,NY,PreservedSpecimen,264763,"L. M. Underwood",,1892,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442802,
6acbaec3-f78f-4464-b09b-17aab4fa2423,NY,PreservedSpecimen,264764,"J. M. Greenman",174,1909,6,1,"North America","United States of America",Illinois,"LaSalle Co.","French Canyon, Starved Rock",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442803,
52cdd7c1-b99d-4679-93fe-6a1ea897e9b0,NY,PreservedSpecimen,264765,"L. M. Underwood",,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Near Sipsey River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442804,
ae06f711-a8c1-4a77-9007-9702a08bf498,NY,PreservedSpecimen,264766,"J. E. Kirkwood",105j,1901,8,,"North America","United States of America",Oregon,"Clatsop Co.","Nehalem Valley",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442805,
d6dbacbc-a69f-4f56-98be-b60337e18a24,NY,PreservedSpecimen,264768,"J. H. Schuette",,1885,8,4,"North America","United States of America",Wisconsin,"Adams Co.","The Dells",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442807,
49f781bb-84ee-4063-a104-345ae2b80714,NY,PreservedSpecimen,264769,"M. A. Howe",959,1896,6,1,"North America","United States of America",California,"Humboldt Co.","Near Eureka",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442808,
80982694-dc95-4b73-8b86-1c2af003f94b,NY,PreservedSpecimen,264770,"E. Clark",,1941,,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442809,
ea6722d9-7889-4728-8e6f-d961dd2d20ae,NY,PreservedSpecimen,264771,"S. M. Zeller",1197,1917,6,25,"North America","United States of America",Washington,"San Juan Co.","Mount Constitution, San Juan Islands",,,48.5833,-122.967,"Other source",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442810,
7b897ee4-4747-4866-8f8f-66f697ae1808,NY,PreservedSpecimen,264772,"F. Blanchard",,1885,5,17,"North America","United States of America",Vermont,,,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442811,
2dc98ad0-4fda-42f9-b17c-3cb74facf919,NY,PreservedSpecimen,264773,"F. Blanchard",37,1885,5,17,"North America","United States of America",Vermont,"Caledonia Co.","West Barnet",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442812,
2eb5cda1-1a18-444c-9546-06a3011110fd,NY,PreservedSpecimen,264775,,413,1889,4,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442813,
bd4ad892-44fc-4290-a1aa-d72ffb6f580a,NY,PreservedSpecimen,264776,"E. M. Kittredge",,1919,4,30,"North America","United States of America",Vermont,"Windsor Co.","Billings Farm",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442814,
e1eda635-e4c3-4897-b403-f215b4e8bc71,NY,PreservedSpecimen,264777,"B. O. Dodge",,1909,10,20,"North America","United States of America",,,Springside,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442815,
09b88980-8243-49d3-a9e4-f44730ba9473,NY,PreservedSpecimen,264778,"B. O. Dodge",,1909,10,20,"North America","United States of America",,,Springside,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442816,
2673709b-e936-4555-89e5-917fea7ad747,NY,PreservedSpecimen,264780,"M. L. Sanial",,1897,9,3,"North America","United States of America","New York","Suffolk Co.","Centerport Spring, Long Island",,,40.8854,-73.3762,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442818,
3adc8649-3646-4559-89fd-2dcc6da99d0b,NY,PreservedSpecimen,264786,"H. J. Banker",1304,1909,1,1,"North America","United States of America",Indiana,"Putnam Co.",Wilderness,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442819,
88537409-f94d-457a-8b19-7b073a3f429d,NY,PreservedSpecimen,264787,,1214,1907,6,5,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442820,
acef9be2-9b4f-4c21-803e-5466a2d14fbe,NY,PreservedSpecimen,264789,"F. E. Lloyd",,1894,5,4,"North America","United States of America",Oregon,,,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442821,
dbf2ceee-08ad-418f-af72-842586502ae9,NY,PreservedSpecimen,264790,"H. S. Conard",8-234,1938,11,,"North America","United States of America",Iowa,"Marion Co.","Red Rock",,,41.425,-93.1152,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442822,
91ca0a28-d13f-417a-aa0b-11d195712d45,NY,PreservedSpecimen,264791,"G. Arsène",19090,1926,8,,"North America","United States of America","New Mexico","Sandoval Co.","Jemez Mountains (Cañon)",,,35.5997,-106.731,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442823,
2b812509-fa32-400a-a249-80140eff724a,NY,PreservedSpecimen,264792,"G. Arsène",19062,1928,,,"North America","United States of America","New Mexico",,"Cañon Gallinas, near Las Vegas",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442824,
d028166a-af99-4878-83a4-c7b50927c7ca,NY,PreservedSpecimen,264793,"D. T. MacDougal",263p.p.,1900,7,31,"North America","United States of America",Idaho,"Bonner Co.","Minard's Bay, Priest Lake",660,660,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442825,
252321c7-21cc-4f5d-a8a7-fe1f5ea67b65,NY,PreservedSpecimen,264794,,19,1903,7,3,"North America","United States of America",Washington,"Whatcom Co.",Whatcom,,,48.9833,-122.733,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442826,
91f4d887-0819-4888-9648-13bbfe8a497f,NY,PreservedSpecimen,264795,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442827,
9f8ddd1f-bd0b-4224-b80e-933fa969b2f3,NY,PreservedSpecimen,264796,,,,,,"North America","United States of America",Washington,"Whatcom Co.",Whatcom,,,48.9833,-122.733,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442828,
6a15ad64-e68c-4efc-8bb0-f7baf0ff7f5c,NY,PreservedSpecimen,264797,"C. L. Gilly",,1941,10,11,"North America","United States of America",Virginia,,"Pleasant Valley Road, Underhill",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442829,
eb884d82-9c24-4d78-81f8-68c3ef736539,NY,PreservedSpecimen,264798,"C. L. Gilly",,1941,10,18,"North America","United States of America","New Jersey","Passaic Co.","Limestone Gorge, Pines Lake",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442830,
f8216bb2-f7ae-4f3f-b911-6b2790f8bbea,NY,PreservedSpecimen,264799,"C. L. Gilly",,1941,10,11,"North America","United States of America",Vermont,"Lamoille Co.","Smugglers Notch",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442831,
4a928e54-2cfc-43bc-9043-b16f9d177cca,NY,PreservedSpecimen,264800,"C. L. Gilly",,1941,10,4,"North America","United States of America","New York","Westchester Co.","Yorktown Heights",,,41.2709,-73.7776,"GEOLocate Web Application",4784,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442832,
ee4be96c-a03b-4fed-b996-eefa314ef176,NY,PreservedSpecimen,264801,"H. N. Moldenke",14062,1942,9,19,"North America","United States of America",Ohio,"Coshocton Co.","Near Tower, North Appalachian Experimental Watershed, near Coshocton",,,40.364,-81.791,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442833,
2c5c700c-adeb-4262-a354-3c24430c14ec,NY,PreservedSpecimen,264802,"H. N. Moldenke",12296,1942,5,1,"North America","United States of America",Ohio,"Coshocton Co.","North Appalachian Experimental Watershed",,,40.364,-81.791,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442834,
8ee267cf-d399-40c9-8acd-a4d8471c1036,NY,PreservedSpecimen,264805,"K. L. Gray",1448,1998,3,14,"North America","United States of America",Idaho,"Idaho Co.","On west edge of small, unnamed tributary to the Lochsa River (between Tick Creek and Deadman Creek), north of Highway 12 and Knife Edge Campground",533,533,46.23,-115.47,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442835,
d177718d-f9c7-4785-bc24-d0206d18e149,NY,PreservedSpecimen,264817,"M. A. Howe",,1896,6,1,"North America","United States of America",California,"Humboldt Co.","Near Eureka",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442836,
c6f098b1-504e-402a-a92c-7763a7d8ea85,NY,PreservedSpecimen,264822,"M. A. Howe",959,1896,6,1,"North America","United States of America",California,"Humboldt Co.","Near Eureka",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442837,
f43ed027-1fcf-43e9-8511-94a78f936015,NY,PreservedSpecimen,264823,"M. A. Howe",959,1896,6,1,"North America","United States of America",California,"Humboldt Co.","Near Eureka",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442838,
98d35b84-1107-4d08-8bd5-2e2a233a2c7e,NY,PreservedSpecimen,264824,"A. M. Carter",384,1933,10,1,"North America","United States of America",California,"Santa Cruz Co.","Above Warden's office, Big Basin",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442839,
03f959fa-b1a4-47a5-bc1c-d9257cc947d7,NY,PreservedSpecimen,264825,"H. L. Mason",,1925,10,25,"North America","United States of America",California,"Santa Cruz Co.","Big Basin",,,37.1674,-122.222,"GEOLocate Web Application",9036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442840,
