﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a6d2602-21d8-4c82-b766-496d8b4aeb45,NY,PreservedSpecimen,4223903,"L. C. Higgins",8108,1973,8,8,"North America","United States of America",Colorado,"Clear Creek Co.","Along hwy 103 east of the junction with 5 a few miles west of Bergen Park",,,39.6747,-105.536,"Georeferencing Quick Reference Guide, Version 2012",5551.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547165,http://sweetgum.nybg.org/images3/3775/794/04223903.jpg
9bbfe069-4f1f-4c15-88ec-b8ba8ff8c538,NY,PreservedSpecimen,4223910,"F. Tweedy",s.n.,1903,7,,"North America","United States of America",Colorado,"Grand Co.","Berthoud Pass",3353,3658,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547172,http://sweetgum.nybg.org/images3/3775/799/04223910.jpg
94ad31cd-95df-441d-9726-d68db5025d17,NY,PreservedSpecimen,4223935,"M. L. Fernald",78,1893,7,6,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547199,http://sweetgum.nybg.org/images3/3775/824/04223935.jpg
76a72755-86b0-4e87-85c9-f64b355bcde7,NY,PreservedSpecimen,4223958,"A. Young",s.n.,1847,8,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin, at the base and up the N.E. side",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547224,http://sweetgum.nybg.org/images3/3775/846/04223958.jpg
4998dd1b-9d37-4d33-b668-e5b69caf772e,NY,PreservedSpecimen,4223756,"W. J. Cody",6250,1951,8,1,"North America","United States of America",Alaska,,"Big Delta Camp Area, Mile 264 Richardson Highway",,,64,-145.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546998,http://sweetgum.nybg.org/images3/3775/647/04223756.jpg
d3a06c55-90c6-48b5-8b4b-533780a99ea6,NY,PreservedSpecimen,4223699,"C. L. Hitchcock",21622,1958,7,1,"North America","United States of America",Washington,"Okanogan Co.","10 miles up Big Boulder Creek Rd., about 17 miles n.e. of Winthrop, at Spring Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546941,http://sweetgum.nybg.org/images3/3775/595/04223699.jpg
2808c437-fd50-41bf-8c95-71c2f252870c,NY,PreservedSpecimen,4223767,"R. E. Shanks",24334,1958,8,4,"North America","United States of America",Alaska,,"Near the junction of Mancha Creek with the Firth R.",,,68.67,-141,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547009,http://sweetgum.nybg.org/images3/3775/658/04223767.jpg
796919ce-c2f2-4331-b17b-8e31a63f8736,NY,PreservedSpecimen,4223721,"P. Johnson",126,1940,7,4,"North America","United States of America","South Dakota",,"South Castle Valley, Black Hills",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546963,http://sweetgum.nybg.org/images3/3775/615/04223721.jpg
00f05147-ae18-4030-b716-6e3c02f7d38f,NY,PreservedSpecimen,4223892,"J. Killeen",27,1939,7,5,"North America","United States of America",Montana,"Park Co.","In Ansaroka National Forest. In shady moist region near Pine Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547153,http://sweetgum.nybg.org/images3/3775/783/04223892.jpg
bd32b288-3468-4dc5-8cdd-2ae7b1c19106,NY,PreservedSpecimen,4223906,"M. F. Denton",3294,1973,7,15,"North America","United States of America",Oregon,"Wallowa Co.","Wallowa Whitman National Forest; Eagle Cap Wilderness, from Two Pan to 2 m S",1753,2438,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547168,http://sweetgum.nybg.org/images3/3779/470/04223906.jpg
747afa20-6665-439d-a94f-e047cb75bf87,NY,PreservedSpecimen,4223929,"H. A. Gleason",9843,1940,7,29,"North America","United States of America",Michigan,"Mackinac Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547193,http://sweetgum.nybg.org/images3/3775/818/04223929.jpg
63cfc933-1db2-4e96-8f40-998739779ec3,NY,PreservedSpecimen,4223729,"N. H. Holmgren",7324,1973,8,21,"North America","United States of America","New Mexico","Taos Co.","Sangre de Cristo Mountains, west slope of Wheeler Peak, above Williams Lake.",3414,,36.5563,-105.43,"Georeferencing Quick Reference Guide (Zermoglio et",1318,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546971,http://sweetgum.nybg.org/images3/3775/623/04223729.jpg
48cbc601-e12c-43a2-b939-6eff8b8b1cc3,NY,PreservedSpecimen,4223880,"P. C. Standley",4886,1908,8,11,"North America","United States of America","New Mexico",,"Horse-thief Cañon. In the Pecos River National Forest",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547140,http://sweetgum.nybg.org/images3/3775/771/04223880.jpg
dd611e8f-845d-4880-a62f-d98b7d424837,NY,PreservedSpecimen,4223947,"W. J. Hess",2247,1968,8,22,"North America","United States of America","New Mexico","Catron Co.","The Mogollon Mts of the Gila Wilderness Gila Natn'l forest. In the vicinity of Mogollon & Whitewater Baldy, Black, & Sacaton Mts. Trail to Whitewater Baldy from Apache Springs",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547212,http://sweetgum.nybg.org/images3/3775/835/04223947.jpg
226a9459-d1cf-4606-91a4-1e715f4ff687,NY,PreservedSpecimen,4223877,"F. W. Hunnewell",2051,1913,7,11,"North America","United States of America",Colorado,"Larimer Co.","Estes Park",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547137,http://sweetgum.nybg.org/images3/3775/768/04223877.jpg
ef0060b4-2583-43c0-a843-7724a4b5d3dd,NY,PreservedSpecimen,4223928,"H. A. Gleason",9981,1940,7,21,"North America","United States of America",Michigan,"Gogebic Co.","Wet woods en Route 2, 20 miles east of Gronwood",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547192,http://sweetgum.nybg.org/images3/3775/817/04223928.jpg
7dfd674b-1201-41ac-95ba-78ebb8dd78ef,NY,PreservedSpecimen,4223673,"H. A. Gleason",9684,1940,7,24,"North America","United States of America",Michigan,"Keweenaw Co.","Eagle Harbor",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546915,http://sweetgum.nybg.org/images3/3775/568/04223673.jpg
ca138aca-01ae-4477-bd79-2d430a5b86a3,NY,PreservedSpecimen,4223912,"J. W. Thompson",8819,1932,7,17,"North America","United States of America",Washington,"Snohomish Co.","near Silverton",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547174,http://sweetgum.nybg.org/images3/3775/801/04223912.jpg
684a9f23-1d8f-4673-a11d-a2639841a3ac,NY,PreservedSpecimen,4223944,"F. Tweedy",286,1897,8,1,"North America","United States of America",Wyoming,,"Black Rock Creek",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547209,http://sweetgum.nybg.org/images3/3775/832/04223944.jpg
024832c5-a761-4d67-bea8-f7bdb1e5800c,NY,PreservedSpecimen,4223691,"J. H. Flodman",7000,1896,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546933,http://sweetgum.nybg.org/images3/3775/587/04223691.jpg
7625519d-0db4-460c-8b01-78b58debd68d,NY,PreservedSpecimen,4223943,"J. H. Flodman",s.n.,1896,7,28,"North America","United States of America",Montana,,"Bridger Mts., near the Pass",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547208,http://sweetgum.nybg.org/images3/3775/831/04223943.jpg
34af2130-2a23-4874-843a-38ad1ccef5c3,NY,PreservedSpecimen,4223759,"A. Cronquist",7956,1955,7,18,"North America","United States of America",Montana,"Missoula Co.","along Holland Creek, above Holland Lake; Swan Range, about 80 miles northeast of Missoula",1676,,47.448,-113.559,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547001,http://sweetgum.nybg.org/images3/3775/650/04223759.jpg
e8e3c571-e080-4b15-8ec0-4a4fd09aaa81,NY,PreservedSpecimen,4223757,"Y. E. J. Mexia",2176,1928,8,1,"North America","United States of America",Alaska,,"McKinley National Park. Near center of N. Boundary of Park. Moose Creek",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546999,http://sweetgum.nybg.org/images3/3775/648/04223757.jpg
a2dca8a3-87e5-4333-aa50-3d916b4d2242,NY,PreservedSpecimen,4223658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546900,http://sweetgum.nybg.org/images3/3775/553/04223658.jpg
a2a707c0-f2f2-4ab2-8427-4e8a22dd7366,NY,PreservedSpecimen,4223659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546901,http://sweetgum.nybg.org/images3/3775/554/04223659.jpg
d59ae37c-31f7-4f3b-a110-fe37d3ea6423,NY,PreservedSpecimen,4223660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546902,http://sweetgum.nybg.org/images3/3775/555/04223660.jpg
de5740ca-3916-4347-9264-588bf4d5be91,NY,PreservedSpecimen,4223661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546903,http://sweetgum.nybg.org/images3/3775/556/04223661.jpg
2a523314-f874-4f5a-87c2-424ada2dfdbf,NY,PreservedSpecimen,4223662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546904,http://sweetgum.nybg.org/images3/3775/557/04223662.jpg
8cfe47f8-ef6c-4588-bba1-e40788a66ed8,NY,PreservedSpecimen,4223664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546906,http://sweetgum.nybg.org/images3/3775/559/04223664.jpg
572484a8-9cfe-4b58-a22a-56088d875b29,NY,PreservedSpecimen,4223666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546908,http://sweetgum.nybg.org/images3/3775/561/04223666.jpg
0954c9b1-2794-49f1-9cfd-335d3d4b6605,NY,PreservedSpecimen,4223669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546911,http://sweetgum.nybg.org/images3/3775/564/04223669.jpg
d8f74810-a6f6-4727-b24c-b17819078a2f,NY,PreservedSpecimen,4223670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546912,http://sweetgum.nybg.org/images3/3775/565/04223670.jpg
36d3d6cc-30eb-46a7-8420-3c4b2bc6740b,NY,PreservedSpecimen,4223671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546913,http://sweetgum.nybg.org/images3/3775/566/04223671.jpg
a992e8ff-59ce-42ee-ad65-c242be6509dd,NY,PreservedSpecimen,4223672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546914,http://sweetgum.nybg.org/images3/3775/567/04223672.jpg
6be93198-a19d-4910-a10e-b415a32d3fa8,NY,PreservedSpecimen,4223675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546917,http://sweetgum.nybg.org/images3/3775/570/04223675.jpg
f19eb8ee-5b8d-4ec7-8b2d-6c7fc23c030b,NY,PreservedSpecimen,4223676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546918,http://sweetgum.nybg.org/images3/3775/571/04223676.jpg
1f1e49e5-5414-4d64-8752-ec1a621570b6,NY,PreservedSpecimen,4223677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546919,http://sweetgum.nybg.org/images3/3775/573/04223677.jpg
e0da18b0-ea81-42bd-9ee4-7d77e2cde919,NY,PreservedSpecimen,4223678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546920,http://sweetgum.nybg.org/images3/3775/574/04223678.jpg
6e8fa684-f739-4992-b93f-c49f8dc18cbd,NY,PreservedSpecimen,4223679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546921,http://sweetgum.nybg.org/images3/3775/575/04223679.jpg
38ddee9e-6688-4a0e-992e-92076974e5f5,NY,PreservedSpecimen,4223683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546925,http://sweetgum.nybg.org/images3/3775/579/04223683.jpg
17d56b23-9bc0-48c9-9bca-b240970fa97b,NY,PreservedSpecimen,4223684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546926,http://sweetgum.nybg.org/images3/3775/580/04223684.jpg
fd9f5417-3381-43db-ac2f-8a52813ef818,NY,PreservedSpecimen,4223685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546927,http://sweetgum.nybg.org/images3/3775/581/04223685.jpg
601c2c93-d3db-4c1e-ad3a-02aefeef849c,NY,PreservedSpecimen,4223686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546928,http://sweetgum.nybg.org/images3/3775/582/04223686.jpg
608815ee-a457-4ce2-b3b6-469f73340071,NY,PreservedSpecimen,4223688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546930,http://sweetgum.nybg.org/images3/3775/584/04223688.jpg
06ded63e-96e5-4ba4-91ea-87bd0210d2f1,NY,PreservedSpecimen,4223692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546934,http://sweetgum.nybg.org/images3/3775/588/04223692.jpg
baf5fc3f-2425-41ab-80e8-357fad5e3138,NY,PreservedSpecimen,4223695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546937,http://sweetgum.nybg.org/images3/3775/591/04223695.jpg
1871e49b-b0ea-4fba-a868-176625b4b0f4,NY,PreservedSpecimen,4223697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546939,http://sweetgum.nybg.org/images3/3775/593/04223697.jpg
daee576b-e643-4a44-a0ad-413dcb9d028e,NY,PreservedSpecimen,4223698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546940,http://sweetgum.nybg.org/images3/3775/594/04223698.jpg
d3800df4-74f0-46ef-8427-c1095149812b,NY,PreservedSpecimen,4223700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546942,http://sweetgum.nybg.org/images3/3775/596/04223700.jpg
301e6b41-8ec4-4143-8ae5-efbb41f9c7af,NY,PreservedSpecimen,4223702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546944,http://sweetgum.nybg.org/images3/3775/598/04223702.jpg
64376250-8ea3-4cb2-a005-beb9cf255029,NY,PreservedSpecimen,4223703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546945,http://sweetgum.nybg.org/images3/3775/599/04223703.jpg
4af839b1-478b-4f31-9401-3a9f519c25ff,NY,PreservedSpecimen,4223704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546946,http://sweetgum.nybg.org/images3/3775/600/04223704.jpg
2ed071c3-9f0c-4c41-8e80-26c1f16a4322,NY,PreservedSpecimen,4223705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546947,http://sweetgum.nybg.org/images3/3775/601/04223705.jpg
c61fbe88-9714-44a8-a902-bb8fc52b5b9d,NY,PreservedSpecimen,4223706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546948,http://sweetgum.nybg.org/images3/3775/602/04223706.jpg
8e490d30-cbae-4612-908e-5f239c29d118,NY,PreservedSpecimen,4223707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546949,http://sweetgum.nybg.org/images3/3775/603/04223707.jpg
e9069383-f046-4d5b-971b-dc1bebae1c8a,NY,PreservedSpecimen,4223708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546950,http://sweetgum.nybg.org/images3/3775/604/04223708.jpg
109369d3-bb31-49a3-89a8-f0d3132706a8,NY,PreservedSpecimen,4223710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546952,http://sweetgum.nybg.org/images3/3775/606/04223710.jpg
b22a1fa3-69c4-46a8-92a3-745a6e3298a0,NY,PreservedSpecimen,4223711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546953,http://sweetgum.nybg.org/images3/3775/607/04223711.jpg
b1aa0af4-8717-416e-9d84-6dc5b75470bf,NY,PreservedSpecimen,4223712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546954,http://sweetgum.nybg.org/images3/3779/465/04223712.jpg
6a640cf5-1407-47df-ae3c-d2a090018f9e,NY,PreservedSpecimen,4223714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546956,http://sweetgum.nybg.org/images3/3775/609/04223714.jpg
f56b9920-eb06-4161-8938-1acdb056ee37,NY,PreservedSpecimen,4223715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546957,http://sweetgum.nybg.org/images3/3775/610/04223715.jpg
d2401685-cec4-427b-abc5-0b028376570c,NY,PreservedSpecimen,4223716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546958,http://sweetgum.nybg.org/images3/3775/611/04223716.jpg
8b223c48-2556-4b78-8c5f-721834a718ae,NY,PreservedSpecimen,4223717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546959,http://sweetgum.nybg.org/images3/3775/612/04223717.jpg
e9ebd6f4-9e50-472d-96a1-bc171aa6cfec,NY,PreservedSpecimen,4223719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546961,http://sweetgum.nybg.org/images3/3775/614/04223719.jpg
7f9cd3be-1075-43aa-80e2-db31df52bd3d,NY,PreservedSpecimen,4223720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546962,http://sweetgum.nybg.org/images3/3779/670/04223720.jpg
f9b6048a-734b-43a1-b3ad-7859fc1b07d1,NY,PreservedSpecimen,4223722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546964,http://sweetgum.nybg.org/images3/3775/616/04223722.jpg
