﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5630a00a-af61-423b-a838-5a061dcb36d7,NY,PreservedSpecimen,1483865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723413,
3cd7cfa4-63ca-483c-8540-76c0f5d9350c,NY,PreservedSpecimen,1483866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723414,
15aebac0-9e26-4233-8b09-c4878ab5c525,NY,PreservedSpecimen,1483867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723415,
e03178b9-795b-4a2d-aa93-0e4d5b0f9a69,NY,PreservedSpecimen,1483871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723419,
b3e2b84e-20fa-486f-ae8c-9934363f2293,NY,PreservedSpecimen,1483872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723420,
b0bf891c-0979-42dd-a031-542bb00ff0ff,NY,PreservedSpecimen,1483874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723422,
d608eb96-9e31-4ce0-8aea-d8ddb6d516e2,NY,PreservedSpecimen,1483876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723424,
569cfac0-2c5c-4920-bd87-a09cd67ecbdb,NY,PreservedSpecimen,1483879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723427,
fc096aa1-6788-42eb-8bdf-184d72198ad5,NY,PreservedSpecimen,1483880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723428,
19d3dbf1-fb39-41d6-8a08-1134484153a0,NY,PreservedSpecimen,1483882,"E. P. Bicknell",3506,1909,,,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Mass.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723430,
e2be9097-7963-45cc-b8d7-e6dc43d338ed,NY,PreservedSpecimen,1483883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723431,
e40d5572-f25c-43c9-8b4b-266257480986,NY,PreservedSpecimen,1483884,"E. P. Bicknell",3547,1906,8,14,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, Massachusetts",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723432,
bef9ae68-c45f-49c6-a5b0-e988f29d37a9,NY,PreservedSpecimen,1483885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723433,
0af66ecb-fb35-46e1-b1a2-1188a6e780c3,NY,PreservedSpecimen,1483886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723434,
b9910c99-7a83-4401-b99e-0d23db2d53fc,NY,PreservedSpecimen,1483889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723437,
065b6e0a-ccd9-43fe-b6ae-7c7c86bf3dc0,NY,PreservedSpecimen,1483890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723438,
cabc7e4e-17cb-4b83-a50b-4c292deaf507,NY,PreservedSpecimen,1483892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723445,
4b2f15e0-003d-4b0f-a989-3609fc92f427,NY,PreservedSpecimen,1483895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723448,
19ea92bb-e60f-47b5-95c6-102ddc6e0887,NY,PreservedSpecimen,1483896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723449,
345db8bf-5add-4de0-9633-bac59f8beb7e,NY,PreservedSpecimen,1483899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723452,
889e82c0-2408-4e3d-9462-91212a4ec257,NY,PreservedSpecimen,1483902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723455,
95fa3197-0b71-43a2-be81-781b1520802a,NY,PreservedSpecimen,1483904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723457,
676db474-b699-43d1-a59d-45a56b8d1ebd,NY,PreservedSpecimen,1483905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723458,
8bc2cef7-5aea-48a7-a84d-1ee8c10192ff,NY,PreservedSpecimen,1483906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723459,
99ff2a08-b85e-448a-a702-63f9889c68ca,NY,PreservedSpecimen,1483907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723460,
e10c3910-ef85-437f-aff9-0573e3cfc9fb,NY,PreservedSpecimen,1483911,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Piney Br. hill.",,,38.9383,-77.0352,"GEOLocate Web Application",135.649,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723464,
2cd653dc-0ca3-4137-a651-1f99d25942e7,NY,PreservedSpecimen,1483912,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723465,
81194931-948e-4fe6-bf5e-5ba5571ec95d,NY,PreservedSpecimen,1483915,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Opposite the E end of Woodley.",,,38.9279,-77.0444,"GEOLocate Web Application",1201.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723468,
24b046ce-2e66-4998-a95d-1bbfb88fb6d1,NY,PreservedSpecimen,1483920,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Dale[calia], between Conduit Road and Canal Road, by Powdermill Branch.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723473,
0c3650ad-afc3-4f65-89b8-73e26c462fb2,NY,PreservedSpecimen,1483921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723474,
6f32b6ec-6089-4906-a3ac-dd2a7913bc32,NY,PreservedSpecimen,1483922,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Queen's Chapel Road.",,,38.9314,-76.9762,"GEOLocate Web Application",1531.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723475,
85af98e4-1473-4e0e-b439-96f222f65174,NY,PreservedSpecimen,1483924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723477,
6fc2b861-73d3-4134-9fac-cf35b1a27971,NY,PreservedSpecimen,1483925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723478,
01b2d8c8-209e-42fc-863a-659e437f4174,NY,PreservedSpecimen,1483926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723479,
214f1867-3198-4fc5-aede-9c1baf435774,NY,PreservedSpecimen,1483927,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,Woodlands.,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723480,
6ed9700b-9a2a-4d6b-8ea4-7b39b165071c,NY,PreservedSpecimen,1483928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723481,
c17004ec-b3e3-4713-b4d1-80b8173ce38e,NY,PreservedSpecimen,1483930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723483,
93ea94be-ecec-4e97-9d4a-c7683c3af278,NY,PreservedSpecimen,1483931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723484,
9b5807ee-2226-4abb-ba36-a4b9a328ab11,NY,PreservedSpecimen,1483932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723485,
ce78ac1b-cf9d-49c5-8eab-4a2c520217d3,NY,PreservedSpecimen,1483933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723486,
eb69ac74-c3d9-40d0-8156-91113cc7884f,NY,PreservedSpecimen,1483934,"J. Dwyer",2197,1941,9,8,"North America","United States of America",Connecticut,"Litchfield Co.","Pump House atop hill on White's estate. Sandy. Edge of woodland.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723487,
5f2450e9-a7ee-4a80-b732-3dab3f441594,NY,PreservedSpecimen,1483935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723488,
ada46985-d811-459d-a203-c7f6d5094744,NY,PreservedSpecimen,1483936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723489,
c11cf981-d132-4295-a2e4-91d34de5c529,NY,PreservedSpecimen,1483937,"W. J. Dress",7985,1974,10,5,"North America","United States of America","New York","Tompkins Co.","SW. side of Culver Road, SW. of Ithaca",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723490,
4f5f5121-439a-4292-aa59-58713ffb469a,NY,PreservedSpecimen,1483938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723491,
2f9a176c-12b1-4587-95e0-ada6500c1a35,NY,PreservedSpecimen,1483939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723492,
332eb5ef-bab2-43bc-b1b9-bb2db43d93ac,NY,PreservedSpecimen,1483940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723493,
1b263df1-7146-4a3e-a3af-04c7c567ca9a,NY,PreservedSpecimen,1483941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723494,
77ba8462-8d36-4001-b515-baa70313a228,NY,PreservedSpecimen,1483942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723495,
b27d3c67-c4fc-40d5-a43c-0db3c222e00f,NY,PreservedSpecimen,1483943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723496,
e9213f2b-c976-4482-b2f0-b76a35cd3f34,NY,PreservedSpecimen,1483944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723497,
741d76a3-4914-4e2f-947c-4206fae878a4,NY,PreservedSpecimen,1483945,"H. E. Ahles",87532,1979,9,1,"North America","United States of America",Massachusetts,"Franklin Co.","Woodland - railroad border on Route 5 - 10, Deerfield.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723498,
c59c41ac-9602-4a96-8ae3-709a554599f6,NY,PreservedSpecimen,1483946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723499,
392192de-f45e-402a-9c82-9eddb2bd5d2b,NY,PreservedSpecimen,1472084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725730,
f0e4d9d3-03d0-4367-a2e5-6ff6873bb4d1,NY,PreservedSpecimen,1484692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731584,
5d41572f-a65d-4089-9e94-f0a3121ccff8,NY,PreservedSpecimen,02332521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521493,
dc51ec63-1b30-44c2-a6fa-70fda4c7f66d,NY,PreservedSpecimen,02607803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854614,
35ba5b81-bbc8-4621-ad2f-ff01984a5c8c,NY,PreservedSpecimen,02704804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983341,
42cb4763-ea2e-4eb5-b72d-c3d663497354,NY,PreservedSpecimen,02704807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983344,
b842a7f5-d674-45ba-b6fd-54bdeefc4f2d,NY,PreservedSpecimen,02844250,"C. Zeitlin",10,2016,11,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. Watson Building NE corner, E corner of the intersection of Magnolia Way and the service drive adjacent to the Watson Building",,,40.8667,-73.8776,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,"C. Zeitlin",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188992,
9665345d-49dd-4f19-8b11-f13cfb9dec8f,NY,PreservedSpecimen,02920911,"D. E. Atha",15911,2016,12,14,"North America","United States of America","New York","New York Co.","Central Park. Tennis House, northeast of Gothic Arch, south of the transverse road, between 95th and 96th Streets and between 6th and 7th Avenues",34,34,40.7893,-73.9604,GPS,25,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299716,
da7b5fb5-f38e-476e-8e19-ebc6d9d2ed6a,NY,PreservedSpecimen,03218450,"J. E. Dorey",712,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842106,
ca51af13-6bcd-48f1-a2ae-1d38e74d0823,NY,PreservedSpecimen,03790819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079177,
ef6175b5-7dc3-4e23-8df0-ac72a8753ad0,NY,PreservedSpecimen,03790820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079178,
ef533530-5694-405c-800e-175e88bc179b,NY,PreservedSpecimen,03790823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079181,
bfd1b794-102b-4a35-b7ea-e3c1df1829c6,NY,PreservedSpecimen,03790824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079201,
edb34249-281c-4e7f-b7e8-4679e22110cc,NY,PreservedSpecimen,4009010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313038,
8afffbb3-d118-4ee4-97c1-6985e7ed850f,NY,PreservedSpecimen,1483873,"D. Demarée",11119,1934,9,14,"North America","United States of America",Ohio,"Scioto Co.","Camp Gordon C.C.C. Shawnee State Forest",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723421,http://sweetgum.nybg.org/images3/548/224/01483873.jpg
10b37a7d-85c9-485d-ba57-acaa437e9f86,NY,PreservedSpecimen,1483813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723361,http://sweetgum.nybg.org/images3/548/164/01483813.jpg
d07cbd47-d258-4374-9afb-dbe541d3d8d7,NY,PreservedSpecimen,1483878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723426,http://sweetgum.nybg.org/images3/548/229/01483878.jpg
a00a8f4a-523e-44c6-83b7-129aecc6627b,NY,PreservedSpecimen,03220687,"S. A. Mori",28242,,,,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve, Town of Pound Ridge. In the vicinity of the second bridge on the Joshua Hobby Lane. Just north of junction with the Upper Shad Road.",143,,41.1806,-73.5857,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,"S. A. Mori",2017,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489468,
fb89feea-9619-4aaa-8935-8e25ed76cab8,NY,PreservedSpecimen,03220145,"S. A. Mori",28242,,,,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve, Town of Pound Ridge. In the vicinity of the second bridge on the Joshua Hobby Lane. Just north of junction with the Upper Shad Road.",143,,41.1806,-73.5857,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,"S. A. Mori",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597682,
62baba45-aa75-43bd-95b9-72ffa2d1a488,NY,PreservedSpecimen,1483929,"F. C. Seymour",463,1925,8,28,"North America","United States of America",Massachusetts,"Hampden Co.","Wood Pond, Ludlow",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723482,http://sweetgum.nybg.org/images3/548/280/01483929.jpg
5550a892-be59-4cb3-b529-3be1b28ef066,NY,PreservedSpecimen,1484693,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731586,http://sweetgum.nybg.org/images3/549/022/01484693.jpg
4cba4693-afed-4d38-8b75-88d976f3ea30,NY,PreservedSpecimen,1483894,"G. Eiten",1351,1959,7,18,"North America","United States of America","New York","Suffolk Co.","1.7 miles due east of Commack, or 2.8 road mi. (along Jericho Turnpike) west of RR at Smithtown, 0.5 mi south of the Turnpike",,,40.8429,-73.2603,"GEOLocate Web Application",6382,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723447,http://sweetgum.nybg.org/images3/548/245/01483894.jpg
6e590b77-6c46-4ce2-9c77-0dc6067d2d10,NY,PreservedSpecimen,1483798,"R. D. Thomas",100542,1987,6,27,"North America","United States of America",Arkansas,"Montgomery Co.","Along trail and/or of rock cliffs at Little Missouri Falls in Ouachita National Forest 5 miles S. of Ark. 8 about 12.2 miles west of Norman",,,34.4226,-93.9197,"Georeferencing Quick Reference Guide (Zermoglio et",1598,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723346,http://sweetgum.nybg.org/images3/548/149/01483798.jpg
3c8ff2bc-078d-49f2-b830-5d529d888619,NY,PreservedSpecimen,02693214,"V. Bustamante",744,2015,10,4,"North America","United States of America","New York","Suffolk Co.","Montauk County Park",,,41.0706,-71.91,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965882,http://sweetgum.nybg.org/images3/2034/800/02693214.jpg
