﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60cbf50d-405b-4637-8610-5a84cef50441,NY,PreservedSpecimen,2299315,"J. H. Kellogg",25544,1931,6,1,"North America","United States of America",Missouri,"Macon Co.","Macon, woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480614,
4abba652-1c67-4a2a-a5ca-a90c15030edb,NY,PreservedSpecimen,2299316,"J. H. Kellogg",s.n.,1914,5,12,"North America","United States of America",Missouri,"Phelps Co.","Dry hills, Jerome.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480615,
327e12aa-f165-42c2-acb8-12ac1ed96368,NY,PreservedSpecimen,2299317,"D. S. Correll",37058,1969,4,25,"North America","United States of America",Texas,"Fannin Co.","On edge of forest along stream, 3.5 mi N of Bonham, Rte. 78.",,,33.6281,-96.1783,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480616,
716cc556-3cdd-49a1-87b3-f08728930c1b,NY,PreservedSpecimen,2299319,"R. K. Godfrey",56532,1958,5,3,"North America","United States of America",Florida,"Leon Co.","3 mi SE of Tallahassee.",,,30.4075,-84.245,"GEOLocate Web Application",19714,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480618,
65a15863-5c8f-4237-84d4-cc56524ea26c,NY,PreservedSpecimen,2299320,"J. H. Kellogg",28,,,,"North America","United States of America",Missouri,"Phelps Co.","Woods, Jerome.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480619,
a5ba99d9-f2cb-413d-8cde-546b3795f24d,NY,PreservedSpecimen,2299321,"J. H. Kellogg",25,,,,"North America","United States of America",Missouri,"Phelps Co.","Dry hills, Jerome.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480620,
b683a9ee-5fb1-4a88-b0aa-d99ac7c63218,NY,PreservedSpecimen,2299322,"J. H. Kellogg",562,1914,5,12,"North America","United States of America",Missouri,"Phelps Co.","Dry hills, Jerome.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480621,
0cf4e5ec-75cd-4d43-8edf-954c2118394d,NY,PreservedSpecimen,2299323,"J. K. Small",12236,1925,5,2,"North America","United States of America",Oklahoma,"Delaware Co.","Meadow near Kansas.",,,36.4082,-94.8027,"GEOLocate Web Application",41416,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480622,
b10113db-a9ce-405a-b710-f571cf97d2e5,NY,PreservedSpecimen,2299328,"S. M. Tracy",s.n.,1886,6,18,"North America","United States of America",Missouri,"Boone Co.",Columbia.,,,38.9517,-92.3341,"GEOLocate Web Application",12326,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480627,
1c187a18-54c5-42c0-ad0b-93061a93fdda,NY,PreservedSpecimen,2299329,"J. H. Wiersema",1727,1980,5,6,"North America","United States of America",Alabama,"Colbert Co.","Meadow at jct of Colbert Co 101 and AL-184, SE of Reynolds Aluminum Plant. SE1/4 sec 27.",,,34.7649,-87.5731,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480628,
03be44a2-dfe6-4ad9-8080-d0be1760cc9f,NY,PreservedSpecimen,2299332,"M. S. Young",1061,,,,"North America","United States of America",Texas,"Liberty Co.",Dolen.,,,30.4252,-94.8977,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480631,
f380af00-be8b-4c23-a2f8-3e87a858a25f,NY,PreservedSpecimen,2299335,"H. D. House",23455,1936,5,21,"North America","United States of America","New York","Saratoga Co.","Snake Hill, E side Saratoga Lake.",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480634,
ebc65f7d-f977-4314-b635-cb8ea0f8ca51,NY,PreservedSpecimen,2299336,"Collector unspecified",1034B,,,,"North America","United States of America",Texas,"Lamar Co.",Paris.,,,33.6609,-95.5555,"GEOLocate Web Application",11749,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480635,
3afe5259-09d9-4df9-b8b3-214939ae1826,NY,PreservedSpecimen,2299338,"J. Bright",4,1924,6,7,"North America","United States of America",Pennsylvania,"Beaver Co.","Palton's Point - Raccoon Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480637,
05dceb6e-d145-47fb-a25b-34c041438c91,NY,PreservedSpecimen,2299339,"E. J. Palmer",38589a,1931,4,13,"North America","United States of America",Florida,"Gadsden Co.","Rich woods along river near Chattahoochee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480638,
b408be15-9332-4a5b-85f8-a4473421ca16,NY,PreservedSpecimen,2299340,"E. S. Steele",s.n.,1898,5,9,"North America","United States of America","District of Columbia",,"Washington, D.C. and vicinity. Open woods.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480639,
3e92c28a-bc2c-4d43-a934-f5ce40bd4f4f,NY,PreservedSpecimen,2299341,"J. Reverchon",s.n.,1880,4,,"North America","United States of America",Texas,"Dallas Co.","Woods, Dallas.",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480640,
0cbd3000-d6fb-4786-b70d-389a07d6c169,NY,PreservedSpecimen,2299342,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480641,
6e6e76d2-892d-458d-ac69-98ed591b9ca4,NY,PreservedSpecimen,2299343,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,Highlands.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480642,
53c4c0ac-d2d7-4f33-b554-583451c61a9e,NY,PreservedSpecimen,2299344,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480643,
86f8ca26-e60e-40ca-a83a-2e791b9e082a,NY,PreservedSpecimen,2299348,"W. R. Carr",18762,2000,3,28,"North America","United States of America",Texas,"Tyler Co.","E side of Clear Creek ca. 100-1000 ft. N of St. Rt. 256 ca 4.9-5.0 road mi NW of its jct. with US Rt. 190, E of Colmesneil. Boggy Lake Quadrangle.",41,43,30.8769,-94.3111,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480647,
84a0bf7f-fae7-49e9-9830-05f8a971bfdb,NY,PreservedSpecimen,2299349,"R. C. Friesner",7463,1934,6,2,"North America","United States of America",Indiana,"Montgomery Co.","Marsh along Sugar Creek 1 mi W of Darlington.",,,40.111,-86.7913,"GEOLocate Web Application",3179,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480648,
4442e72c-fdb2-4f09-819d-e98f8b67486b,NY,PreservedSpecimen,2299350,"B. F. Bush",1001,1895,5,6,"North America","United States of America",Oklahoma,"Creek Co.",Sapulpa.,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480649,
30302290-95dc-43c8-aa1b-fd7c8c476fc1,NY,PreservedSpecimen,2299351,"B. F. Bush",710,1894,5,15,"North America","United States of America",Missouri,"Shannon Co.",Montier.,,,36.987,-91.5754,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480650,
f9af3b8f-b157-4e7d-b701-8bfa6ad295d2,NY,PreservedSpecimen,2299352,"B. F. Bush",937,1895,5,2,"North America","United States of America",Oklahoma,"Tulsa Co.",Sapulpa.,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480651,
8f0243ac-222a-4f28-9fde-407df0b456f2,NY,PreservedSpecimen,2299353,"Collector unspecified",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",Cumberland.,,,41.9668,-71.4328,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480652,
5a2a7e22-2b8b-4ae2-ac9b-edcf0c471379,NY,PreservedSpecimen,2299354,"E. N. Plank",s.n.,1892,3,2,"North America","United States of America",Texas,"Galveston Co.",Galveston.,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480653,
50b81d7b-3dcb-4b5d-85d1-6bf2c4b63bce,NY,PreservedSpecimen,2299355,"E. N. Plank",s.n.,1892,3,29,"North America","United States of America",Texas,"Jefferson Co.",Beaumont.,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480654,
f39dca19-968f-419d-83cd-3478760ff6b3,NY,PreservedSpecimen,2299356,"H. A. Wahl",65,1934,6,13,"North America","United States of America",Pennsylvania,"Centre Co.","State College, woods.",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480655,
550606a3-8cf5-4106-b4da-49aac2afaa5f,NY,PreservedSpecimen,2299357,"E. N. Plank",s.n.,1895,4,19,"North America","United States of America",Texas,"Anderson Co.",Palestine.,,,31.7621,-95.6308,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480656,
06c7d5b3-0e5b-4df0-bb9a-f79e0ecbf93e,NY,PreservedSpecimen,2299358,"W. D. Longbottom",11427,2008,5,25,"North America","United States of America",Maryland,"Washington Co.","Indian Springs Wildlife Management Area, Hanging Rock Road at Hinkle Run, growing in woods N of road.",,,39.6834,-77.9639,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480657,
bf8a5b6e-c388-4d3c-b14b-0dd05355d9f0,NY,PreservedSpecimen,2299359,"T. Witsell",04-489,2004,5,31,"North America","United States of America",Arkansas,"Saline Co.","Ouachita Mountains. Ouachita National Forest. Fourche Mountains Ecoregion. Alum Fork Valley. Grassy shale barrens (Stanley Formation) in drainage, S of Forest Service Road 114. Paron SW 7.5' quadrangle.",,,34.8177,-93.9638,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480658,
484a3699-86d6-4d8f-9843-ce20f8228dd8,NY,PreservedSpecimen,2299361,"Collector unspecified",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",Cumberland.,,,41.9668,-71.4328,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480660,
d1633c15-5bf1-4bf1-8484-e08d97178553,NY,PreservedSpecimen,2299362,"A. E. Radford",11574,1956,5,26,"North America","United States of America","North Carolina","Rowan Co.","Swamp forest, 4th Creek, 3.5 mi NNW of Cleveland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480661,
3e8a0d62-5aad-4215-bb8b-ba083b14fe54,NY,PreservedSpecimen,2299363,"J. H. Kellogg",25612,1931,6,29,"North America","United States of America",Missouri,"Ozark Co.",Tecumseh.,,,36.5867,-92.2865,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480662,
53a67ee8-6234-451a-9e81-69616b1927b4,NY,PreservedSpecimen,2299364,"R. E. Shanks",1921,1942,4,30,"North America","United States of America",Tennessee,"Montgomery Co.","Near Asburg Church.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480663,
49fdb6a5-2e4a-48a5-b47c-1e7ec9eb0996,NY,PreservedSpecimen,2299365,"A. E. Radford",43451,1961,4,15,"North America","United States of America","South Carolina","Fairfield Co.","Dike, near Broad River at Alston.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480664,
f6599b19-4a2d-41c7-a9c7-e00c1253f320,NY,PreservedSpecimen,2299366,"C. C. Deam",23547,1917,6,8,"North America","United States of America",Indiana,"Lawrence Co.","Crest of a ridge just E of Donaldson Cave, about 3.5 mi SE of Mitchell.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480665,
24ac5caf-675b-48e0-9c00-e211653f0ffc,NY,PreservedSpecimen,2299367,"R. K. Godfrey",7074,1939,4,5,"North America","United States of America","North Carolina","Beaufort Co.","Dry woodland, Pioneer Bluff at Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480666,
e0bacb5e-cf77-4a41-b1ea-a408be1e1554,NY,PreservedSpecimen,2299369,"V. E. McNeilus",98-128,1998,4,22,"North America","United States of America",Tennessee,"Marshall Co.","Disturbed area along Rt. 99. About 0.5 mi E of Maury County line.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480668,
db7ce742-6296-4545-bfe7-83ca01dadc4a,NY,PreservedSpecimen,2299370,"Collector unknown",37,1997,3,27,"North America","United States of America",Texas,"Brazos Co.","On the lot at the corner of Fifth and North Street located between college Station and Bryan.",,,30.6343,-96.3499,"Georeferencing Quick Reference Guide, Version 2012",71,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480669,
8bf2f778-f006-4b81-927a-bcb7d7bf3ca4,NY,PreservedSpecimen,2299371,"F. W. Pennell",8097,1916,8,12,"North America","United States of America",Pennsylvania,"Delaware Co.","Moist hollow, Williamson School. Serpentine.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480670,
373bc0de-7d81-4a92-acef-edaa10e164b5,NY,PreservedSpecimen,2299374,"Collector unspecified",s.n.,1871,6,8,"North America","United States of America",Connecticut,"Windham Co.",Pomfret.,,,41.8976,-71.9626,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480673,
8dff49e7-659e-4feb-93c0-5327de4cc145,NY,PreservedSpecimen,2299375,"C. T. Bryson",22381,2007,10,4,"North America","United States of America",Mississippi,"Bolivar Co.","ca 3 mi WSW of Scott; SE of the 1927 Mississippi River levee break. On sand blows originating after the 1927 flood. Delta Region.",,,33.558,-91.1041,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480674,
3157bd22-dab7-4220-8e94-bbb9cef5be8e,NY,PreservedSpecimen,2299376,"K. K. Mackenzie",4652,1910,6,26,"North America","United States of America","New Jersey","Sussex Co.","Woodlands, White Pond.",,,41.0053,-74.7503,"GEOLocate Web Application",200,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480675,
579c3533-c888-4c74-91a2-988cd73e1cda,NY,PreservedSpecimen,2299377,"K. K. Mackenzie",5378,1913,5,24,"North America","United States of America","New Jersey","Sussex Co.","Dry woods, Newton.",,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480676,
3fc3c376-8ebf-49f3-8b2b-1cc052761b4b,NY,PreservedSpecimen,2299382,"D. B. Poindexter",10-91,2010,4,25,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Miles/Roaring Gap. Located at Stone Mountain State Park, along Stone Mountain Rd./Frank Parkway (SR 1101) at the wildlife viewing area. N end of the field fence.",562,,36.3834,-81.0257,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480681,
4f81d971-8c1b-4ff7-ad9b-bae55df70769,NY,PreservedSpecimen,2299383,"D. B. Poindexter",10-219,2010,5,20,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Miles/Roaring Gap. Located at Stone Mountain State Park, along Stone Mountain Rd./Frank Parkway (SR 1101). Growing along the left/west side of the road.",498,,36.397,-81.0384,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480682,
265aeacf-362c-45cb-b9a4-9a5ba12273ea,NY,PreservedSpecimen,2299386,"K. K. Mackenzie",2729,1907,7,14,"North America","United States of America","New Jersey","Passaic Co.","High rocky woods, Boardville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480685,
d515f287-a5d4-42b4-b64b-193a9e7aeb16,NY,PreservedSpecimen,2299387,"K. K. Mackenzie",5443,1913,6,8,"North America","United States of America","New Jersey","Bergen Co.","Dry woodlands, Alpine.",,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480686,
c2b42f02-7d56-4d8a-9ade-fbd29202abf6,NY,PreservedSpecimen,2299388,"W. de W. Miller",836,1915,5,30,"North America","United States of America","New Jersey","Union Co.","Wetumpha Notch. Plainfield.",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480687,
189363d0-1edf-46b8-9804-d4739f97c425,NY,PreservedSpecimen,2299389,"W. de W. Miller",833,1916,5,30,"North America","United States of America","New Jersey","Union Co.","Wetumpha Notch. Plainfield.",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480688,
a9907c00-4026-4e6a-b2d0-3f2326e32c3e,NY,PreservedSpecimen,2299390,"F. W. Pennell",2078,1909,5,23,"North America","United States of America",Pennsylvania,"Delaware Co.","Grove, Darlington.",,,39.9034,-75.4696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480689,
78086f80-613a-4cb3-aaa1-c140a6b230f2,NY,PreservedSpecimen,2299391,"F. W. Pennell",3954,1912,6,28,"North America","United States of America",Pennsylvania,"Delaware Co.","Serpentine Barrens. Bear Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480690,
db6fc77d-1ea0-4ced-a1f3-2f323fe806ea,NY,PreservedSpecimen,2299392,"K. K. Mackenzie",2716,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.","Rocky woods, Haskell.",,,41.0284,-74.296,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480691,
6de72bdb-d802-47ee-a485-6ea7f40477e1,NY,PreservedSpecimen,2299393,"V. L. Cory",51618,1946,4,20,"North America","United States of America",Texas,"Brazos Co.","6 mi W of College Station; 1 mi S of Jones Bridge.",,,30.6279,-96.4356,"GEOLocate Web Application",17339,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480692,
a0d45c66-8919-4710-83ed-fdcf295ed635,NY,PreservedSpecimen,2299394,"H. L. Blomquist",14501,,,,"North America","United States of America","North Carolina","Durham Co.","Edge of woods, 1/2 mi N of Eno R. W of Old Oxford R'd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480693,
7f88b43d-6c17-4f68-a09d-0d5797b6ec2c,NY,PreservedSpecimen,2299397,"W. H. Wiegmann",s.n.,1918,5,16,"North America","United States of America","New Jersey","Essex Co.","South Mt. Reserv. at South Orange.",,,40.7515,-74.2905,"Georeferencing Quick Reference Guide, Version 2012",3091.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480696,
52d822af-0bdd-4897-89fd-ce721a626706,NY,PreservedSpecimen,2299398,"F. D. Bowers",43273,1969,5,9,"North America","United States of America",Tennessee,"Loudon Co.","2.4 mi NE of Philadelphia along Route 11.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480697,
7be259b9-1760-4806-8065-f9fe47a89931,NY,PreservedSpecimen,2299399,"M. L. Fernald",11759,1940,5,7,"North America","United States of America",Virginia,"Southampton Co.","Bottomland, woods along Three Creek, NW of Carey Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480698,
