﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b2d0a7a-48a8-40c6-9a53-204459d6e985,NY,PreservedSpecimen,627451,"B. Boivin",7721,1951,7,8,"North America",Canada,Manitoba,,"Marquette District: Saint-Lazare. Sandy ridge separating the valleys of the Qu'Appelle and the Assiniboine",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432878,
ac657f16-305f-4788-96ff-314e94fc9373,NY,PreservedSpecimen,627453,"B. Boivin",12245,1958,6,26,"North America",Canada,Alberta,,"District de Lethbridge: Coulée Verdigris entre Milk River et Allerston",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432879,
67d24714-9ee0-4951-bbb3-80dedb707c4c,NY,PreservedSpecimen,627454,"B. Boivin",9338,1952,6,17,"North America",Canada,Saskatchewan,,"District De Lake Centre; Le Coude de la Saskatchewan-Sud. Elbow.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432880,
00ef0bf4-045e-4679-86ec-1f558b754f1c,NY,PreservedSpecimen,627515,"K. H. Dueholm",9473,1980,5,26,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; mouth of Dry Medicine Lodge Canyon (Sec 9 & 16) and ridge above Medicine Lodge Canyon (Sec 10 & 15). Rich stream valley along Dry Medicine Lodge Creek; 5000-5700 ft.; ridge.",1524,1524,44.3207,-107.552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432881,
8eb0f975-3a79-483b-a7ee-0267fd05e721,NY,PreservedSpecimen,627520,"H. Marriott",2263,1983,5,23,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Little Missouri River Valley ca. 8.5 air miles north of Seely",1097.3,1097.3,44.9309,-104.649,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432882,
c0c8f99a-2673-4979-89c1-209a209abee5,NY,PreservedSpecimen,00951331,"B. E. Nelson",14872,1988,5,27,"North America","United States of America",Wyoming,"Washakie Co.","Bighorn Basin: along South Fork Fifteenmile Creek, ca 14 air mi WNW of Worland",,,44.0724,-108.219,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024286,
0a8b88a5-5f95-4096-a571-64dcd405eb64,NY,PreservedSpecimen,02503195,"N. H. Holmgren",16586,2015,5,28,"North America","United States of America",Idaho,"Custer Co.","Salmon River Mountains, Bayhorse Creek Road, 2.3 km (1.4 mi) from State Route 75 and 13.7 km (8.5 mi) air distance south-southwest of downtown Challis.",1670,,44.3847,-114.276,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727367,
b55b9afe-6063-482b-9689-e8a5656a75c0,NY,PreservedSpecimen,02631893,"C. C. Freeman",24653,2013,6,22,"North America","United States of America",Wyoming,"Johnson Co.","Buffalo, 12.1 air mi W along US 16 at jct with Circle Park Road.",2381,,44.2897,-106.951,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918346,
d994eeee-0bc8-4947-9ec0-cf84c6757465,NY,PreservedSpecimen,02631921,"C. A. Morse",17252,2008,5,28,"North America","United States of America",Montana,"Carter Co.","Ca. 27.2 mi N, 2.7 mi W Alzada. [=4 mi S, 1.75 mi E site of Ridgeway.] Along edge of MT Hwy 323.",1049,,45.4146,-104.47,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918934,
74c5a2c3-7a3f-49df-8434-31d74dacbd98,NY,PreservedSpecimen,627448,"Collector unspecified",s.n.,,,,"North America",Canada,Alberta,,"Common on the Red Deer and Eagle Hills of the Saskatchawan River as also on the Assineboine and Red River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,"Image of Type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432857,http://sweetgum.nybg.org/images3/3900/113/00627448.jpg
83104e12-e469-47f5-b57f-8da7f2312cf9,NY,PreservedSpecimen,627499,"F. W. Anderson",6112,1886,5,22,"North America","United States of America",Montana,,"Great Falls",,,47.4996,-111.308,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432840,http://sweetgum.nybg.org/images3/1391/352/00627499.jpg
9656c811-43aa-416c-8540-3c2e9fb54f17,NY,PreservedSpecimen,627474,"R. S. Williams",129,1888,5,19,"North America","United States of America",Montana,,"Great Falls",,,47.4996,-111.308,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432838,http://sweetgum.nybg.org/images3/1391/326/00627474.jpg
34ee9eb7-fd24-4920-8f27-d77d2ee07516,NY,PreservedSpecimen,627503,"J. W. Grimes",2190,1981,7,2,"North America","United States of America",Idaho,"Custer Co.","Bear Wallow Road, Spar Canyon 4.2 miles past the East Fork Salmon River Road.",1981.2,1981.2,44.2392,-114.122,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"N. H. Holmgren",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432808,http://sweetgum.nybg.org/images3/1391/356/00627503.jpg
c555b5c6-aee7-4ce4-8ceb-738f8f082d69,NY,PreservedSpecimen,627510,"L. O. Williams",2366,1935,7,6,"North America","United States of America",Wyoming,"Sheridan Co.","10 miles west of Dayton, Big Horn Mountains",2438.4,2438.4,44.8751,-107.467,"GEOLocate Web Application",13585,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432810,http://sweetgum.nybg.org/images3/1391/363/00627510.jpg
39b3dac2-11e4-4ea6-9d0d-79f90b203289,NY,PreservedSpecimen,627509,"L. O. Williams",3113,1936,6,25,"North America","United States of America",Wyoming,"Sheridan Co.","Little Tongue River Canyon",2286,2286,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432811,http://sweetgum.nybg.org/images3/1391/362/00627509.jpg
