﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6060269b-2838-4b82-ab2f-71fe8321b397,NY,PreservedSpecimen,01467802,"O. E. Howard",s.n.,1885,7,21,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mountains",3048,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708790,
cab98946-9b73-4e70-a034-819b0529c55d,NY,PreservedSpecimen,01467803,"M. E. Lewis",5270,1978,5,24,"North America","United States of America",Utah,"Sanpete Co.","Manti-LaSal Forest, east of Twin Lakes, 12 mile can.",2195,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708794,
bf49c5d9-5ff9-4086-8da8-626e13846c47,NY,PreservedSpecimen,01467805,"S. Goodrich",26071,1999,7,15,"North America","United States of America",Utah,"Summit Co.","Wasatch-Cache National Forest; Uinta Mountains, East Fork Blacks Fork drainage",3292,3292,40.79,-110.59,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708812,
9edc3ced-6238-4c44-af1b-94ea79d47473,NY,PreservedSpecimen,01467806,"M. A. Franklin",4963,1987,7,18,"North America","United States of America",Utah,"Utah Co.","Cascade Mountain",2987,2987,40.28,-111.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708815,
c239c698-35ee-4a38-96be-d9d9769a7262,NY,PreservedSpecimen,01467807,"N. H. Holmgren",1475a,1964,7,28,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Cache National Forest, Tony Grove Lake",2469,,41.8964,-111.654,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708817,
13d8e6f3-052c-4164-b83b-ceab6d9a1d07,NY,PreservedSpecimen,01467808,"N. H. Holmgren",4634,1970,8,2,"North America","United States of America",Utah,"Tooele Co.","Oquirrh Mountains, Sharp Mountain, top of mountain.",2957,2957,40.4,-112.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708821,
429b480f-e9bf-47b8-9d39-722483f08696,NY,PreservedSpecimen,01467810,"N. H. Holmgren",255,1962,7,14,"North America","United States of America",Utah,"Sanpete Co.","Along skyline drive overlooking Duck Fork in Ferron Canyon",3200,3200,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708829,
a24514dc-97a1-40e3-8282-5ee5d799c482,NY,PreservedSpecimen,01467811,"S. L. Welsh",15416,1977,7,13,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron, ca. 20 miles west-northwest of Ferron",3200,,39.055,-111.477,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708832,
9924d8f1-2d8a-4978-ba50-c094fba9e1d5,NY,PreservedSpecimen,01467812,"E. J. Neese",3542,1977,7,12,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron, 8 miles due east of Mount Pleasant",3048,3048,39.5033,-111.292,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708836,
8737bbf6-fbcb-4968-914a-cfc50d8f7e18,NY,PreservedSpecimen,01467813,"S. L. Welsh",12480,1974,7,11,"North America","United States of America",Utah,"Summit Co.","Divide between head of South Fork of Weber River and Hoyt's Canyon, immediately east of Hoyt's Peak",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708838,
db41fda8-3f0d-4650-adfa-4d110c48c876,NY,PreservedSpecimen,01467814,"N. H. Holmgren",6052,1972,6,29,"North America","United States of America",Utah,"Cache Co.","Wellsville Range, 9 airline miles west-southwest of Logan",2225,,41.6606,-112.018,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708841,
a531a7e1-4fb8-4555-97c6-5baa9013ac1c,NY,PreservedSpecimen,01467815,"N. H. Holmgren",1725,1964,8,28,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Cache National Forest, South Fork of High Creek, near High Creek Lake",2597,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708847,
843825f8-a856-4348-ae22-4ebfe5a14b8c,NY,PreservedSpecimen,01467816,"L. C. Higgins",14500,1984,7,7,"North America","United States of America",Utah,"Salt Lake Co.","1.5 miles above Alta on Albion Basin Road",3200,3200,40.5863,-111.616,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708852,
9af2ec53-e445-490e-94db-914f00cf3a97,NY,PreservedSpecimen,01467817,"L. C. Higgins",14832,1984,8,22,"North America","United States of America",Utah,"Cache Co.","Tony Grove Lake, west side of lake.",2529.8,2529.8,41.8964,-111.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708854,
63c63dde-7c3d-49f2-a0ef-de75afd9666f,NY,PreservedSpecimen,01467818,"C. P. Smith",2234,1910,7,4,"North America","United States of America",Utah,"Cache Co.","Mt. Logan ridge, near ""baldy"" peak",2530,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708857,
b845df77-df57-46e4-9db7-fd97a53a6c56,NY,PreservedSpecimen,01467819,"E. J. Neese",9418,1980,7,30,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Garfield Basin, Bluebell Lake",3353,3414,40.7,-110.485,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708863,
3c507e19-37e9-4671-8046-cebdb6918f04,NY,PreservedSpecimen,01467820,"S. Goodrich",14884,1980,8,5,"North America","United States of America",Utah,"Wasatch Co.","West edge, North Fork Duchesne Canyon, between Trail Hollow and Lightning Ridge, 16 miles, 318° from Tabonia",2926,2926,40.53,-110.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708866,
e5f1b160-ec3c-449c-962e-70255572305c,NY,PreservedSpecimen,01467821,"E. J. Neese",9349,1980,7,26,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Brown Duck Basin, ridge above Tworoose Pass",3413.8,3413.8,40.6063,-110.644,"GEOLocate Web Application",1879,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,"N. H. Holmgren",1981,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708871,
98e918f1-a39f-483c-927b-fdcba62b70e3,NY,PreservedSpecimen,01467822,"S. L. Welsh",18867,1979,7,13,"North America","United States of America",Utah,"Uintah Co.","Lower Chain Lake",3231,3231,41.03,-112.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,"N. H. Holmgren",1980,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708875,
4f86a9c6-e1ff-4cf0-a992-d464a2fbc5b4,NY,PreservedSpecimen,01467823,"S. Goodrich",14752,1980,8,4,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, head of Duchesne River, near Mirror Lake, 20.5 miles, 80° from Kamas",3353,,40.7,-110.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,"N. H. Holmgren",1980,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708880,
6ccc0cc7-4d82-4521-b043-412f60d38b65,NY,PreservedSpecimen,01467824,"S. L. Welsh",19970,1980,8,2,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mtns, Yellowstone Drainage, Bluebell Pass.",3542,3542,40.72,-110.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,"N. H. Holmgren",1980,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708883,
81362218-a699-43d6-a03a-76c03bd25f3e,NY,PreservedSpecimen,01467827,"C. P. Smith",2198,1910,6,23,"North America","United States of America",Utah,"Cache Co.","Logan, Dry canyon, near mouth",1433,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708897,
b03d0d8c-f64d-4cc5-87cc-0b86fac65c02,NY,PreservedSpecimen,01467828,"K. F. Parker",6924,1947,6,25,"North America","United States of America",Utah,"Cache Co.","Tony Grove Lake, Mt. Naomi, 28 miles east of Logan",2438,,41.7342,-111.291,"GEOLocate Web Application",38622,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708903,
8d7fd786-b69d-4b76-8b87-6d8caf4d0e3e,NY,PreservedSpecimen,01467830,"E. B. Payson",4996,1926,7,17,"North America","United States of America",Utah,"Summit Co.","Ridge east of Stillwater Fork, Uintah Mtns.",3261,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708912,
9c9b2457-a1e4-4e06-98d7-62bb96f77c76,NY,PreservedSpecimen,01467831,"G. J. Goodman",1510,1930,7,9,"North America","United States of America",Utah,"Summit Co.","Uinta Mts. Divide between E. Fork of Bear River, and Black's Fork.",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708914,
59307759-594c-4ffb-8b2e-e79723fdee29,NY,PreservedSpecimen,01531928,"D. H. Mansfield",10216,2010,6,30,"North America","United States of America",Idaho,"Owyhee Co.","Juniper Mountain Road at Cottonwood Creek crossing, ~1/2 mile west of the Juniper Mountain turnoff, 30 miles south-southeast of Jordan Valley, OR",1731,,42.5178,-116.9,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,,"Castilleja applegatei Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776031,
18460421-bb55-4a8d-a320-db350835b363,NY,PreservedSpecimen,02312937,"N. H. Holmgren",6255,1972,7,21,"North America","United States of America",California,"Inyo Co.","Sierra Nevada, French Canyon, 20 airline miles west-southwest of Bishop.",3078,,37.2807,-118.764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pallida,"Castilleja applegatei var. pallida (Eastw.) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541019,
106f8c17-dfb1-4d53-8de0-39e56c9a241d,NY,PreservedSpecimen,02312938,"N. H. Holmgren",2917,1966,7,21,"North America","United States of America",California,"Alpine Co.","Sierra Nevada, Carson Pass (Calif. 88). North of highway.",2621,,38.6978,-119.97,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541021,
d59e63fa-5ac7-4a11-affb-cfc361aa2026,NY,PreservedSpecimen,02312939,"N. H. Holmgren",2933,1966,7,23,"North America","United States of America",California,"Inyo Co.","Sierra Nevada, Upper Rock Creek basin, 2 miles south of High Sierra Wild Area boundary line, adjacent to Long Lake.",3216,,37.3982,-118.757,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541035,
9344d7ae-4416-4967-8f0f-a921f984cc30,NY,PreservedSpecimen,02312940,"N. H. Holmgren",2925,1966,7,22,"North America","United States of America",California,"Tuolumne Co.","Yosemite National Park, slope between Tioga Pass and Mt. Dana.",3200,,37.903,-119.241,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541041,
640b98b6-4d25-4379-8515-0b3da6d797d6,NY,PreservedSpecimen,02312955,"N. H. Holmgren",2922,1966,7,21,"North America","United States of America",California,"Mono Co.","Sonora Pass (Calif. 108), ridge north of pass.",2938,,38.3245,-119.638,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543070,
1898d9ed-2131-4060-8841-a78e4705c7f0,NY,PreservedSpecimen,02312956,"N. H. Holmgren",,,,,"North America","United States of America",California,"Alpine Co.","Sierra Nevada, 3 miles north of Upper Blue Lake.",2438,,38.658,-119.915,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543116,
c917a023-51fe-461f-982a-9ec355ce230f,NY,PreservedSpecimen,02312957,"N. H. Holmgren",2939,1966,7,23,"North America","United States of America",California,"Mono Co.","Near Mammoth,  Minaret Summit.",2797,,37.6589,-119.055,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543127,
ddb45b13-3027-4635-87ec-0d80fabbe593,NY,PreservedSpecimen,02312958,"N. H. Holmgren",3174,1968,5,20,"North America","United States of America",California,"Del Norte Co.","Siskiyou Mountains, Middle Fork Smith River, U.S. 199, 2 miles above Patrick Creek.",290,,39.3441,-122.973,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543129,
83bee2ff-18d6-49c6-9197-1bd4701e3da7,NY,PreservedSpecimen,02312959,"N. H. Holmgren",3190,1968,6,22,"North America","United States of America",Oregon,"Lake Co.","Abert Rim, U.S. 395, 7 miles south of Valley Falls.",,,42.3188,-120.286,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543148,
7d36eb9f-6359-4be1-901b-51decc4eeca9,NY,PreservedSpecimen,02312960,"N. H. Holmgren",3191,1968,6,22,"North America","United States of America",Oregon,"Lake Co.","Abert Rim, Warner Canyon, Ore. 140, 2 miles from junction with U.S. 395",,,42.26,-120.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543161,
727a8982-59dd-4131-a220-1352889eed9c,NY,PreservedSpecimen,02312962,"N. H. Holmgren",2901,1966,7,18,"North America","United States of America",California,"Shasta Co.","Calif. 89, 1 mile south of junction with Calif. 299.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543169,
4b8f255f-565d-45e9-89bd-f19c4ed602f4,NY,PreservedSpecimen,02312963,"N. H. Holmgren",2976,1966,8,7,"North America","United States of America",Oregon,"Baker Co.","Blue Mountains, Bald Mountain-Cololey Mountain Summit road, 3 miles from summit.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543187,
4da8ec8f-7d00-4139-83f3-739af6ac866a,NY,PreservedSpecimen,02312964,"N. H. Holmgren",2892,1966,7,16,"North America","United States of America",Oregon,"Lake Co.","Gearhart Mountain Wild Area, Boulder Spring area.",2316,,42.4933,-120.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543190,
12e84a92-188e-4f9d-afab-b4ea4b69da5c,NY,PreservedSpecimen,02312965,"N. H. Holmgren",2900,1966,7,18,"North America","United States of America",Oregon,"Klamath Co.","Swan Lake Valley, Cabin Creek drainage (west side of valley).",1372,,42.3078,-121.707,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543204,
b0d0c338-8761-4566-9a91-364b50a1661b,NY,PreservedSpecimen,02312966,"N. H. Holmgren",2688,1966,6,10,"North America","United States of America",Oregon,"Jackson Co.","Siskiyou Mountains, Ore. 66, 17 miles east of Ashland.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543214,
1d335bb5-f0c1-4ca1-8927-21e644c9ebbe,NY,PreservedSpecimen,02312967,"N. H. Holmgren",2890,1966,7,16,"North America","United States of America",Oregon,"Lake Co.","Quartz Mountain - Finley Corral Guard Station road, 3.5 miles eastnortheast of Quartz Mountain.",1768,,42.3479,-120.774,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543218,
e97b4510-4ac6-4f10-a107-db3af8a26b09,NY,PreservedSpecimen,02312968,"N. H. Holmgren",2914,1966,7,20,"North America","United States of America",Oregon,"Lake Co.","Quartz Mountain - Finley Corral Guard Station road, 3.5 miles eastnortheast of Quartz Mountain.",1768,,42.3479,-120.774,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543222,
be73a112-15ff-4c9f-9cef-c3847389161e,NY,PreservedSpecimen,02312970,"N. H. Holmgren",8362,1976,8,1,"North America","United States of America",Wyoming,"Sublette Co.","Salt River Range, slopes north of Cottonwood Lake, 13 km (8 mi) airline distance southeast of Afton.",2743,,42.643,-110.811,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543231,
df114e9e-1c57-4fd6-af56-5de4f5469198,NY,PreservedSpecimen,02312971,"N. H. Holmgren",2895,1966,7,17,"North America","United States of America",Oregon,"Klamath Co.","Crater Lake National Park, Mt. Scott, west side of mountain.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,applegatei,"Castilleja applegatei var. applegatei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543249,
631acf9d-b9e9-421d-a2fa-f88e6fc56b64,NY,PreservedSpecimen,02312972,"N. H. Holmgren",3247,1968,7,20,"North America","United States of America",Oregon,"Deschutes Co.","Cascafe Range, Bachelor Butte, about 20 airline miles west-southwest of Bend.",,,43.9848,-121.678,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,applegatei,"Castilleja applegatei var. applegatei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543260,
c7b7d2b3-bb92-4f9f-969b-d6435a3b59a9,NY,PreservedSpecimen,02313267,"N. H. Holmgren",1219,1964,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage, 10 miles north Leonard Creek Ranch.",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,,,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren x C. chromosa A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571086,
ddfd3933-3491-4bdc-be4c-25900b60334a,NY,PreservedSpecimen,02313268,"N. H. Holmgren",1496,1964,8,1,"North America","United States of America",Utah,"Sanpete Co.","San Pete Co.: Wasatch Plateau, Manti-LaSal National Forest, Skyline Drive, 5.1 miles south of junction Manti Canyon Road.",3292,,39.1438,-111.495,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,,,"Castilleja leonardii Rydb. x C. applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571231,
8418e997-9c9a-467d-a1cd-641f86b05c74,NY,PreservedSpecimen,02311759,"A. P. Pinzl",10007,1992,6,30,"North America","United States of America",Nevada,"Douglas Co.","Carson Range, Genoa Peak Road, 1/2 mile south of James Canyon turnoff",2591,2591,39.05,-119.89,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584060,
93257f29-f85c-456c-b55f-9ec924df3c43,NY,PreservedSpecimen,02394169,"P. Train",224,1937,7,4,"North America","United States of America",Nevada,"Humboldt Co.","Water Canyon, n. end of Sonoma Range.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616738,
c5cc6354-28d0-46ce-aca2-5a3ce62b966a,NY,PreservedSpecimen,02394175,"N. H. Holmgren",3603,1969,6,21,"North America","United States of America",California,"Madera Co.","Sierra Nevada, along Calif. 41, Lewis Fork of the Fresno River, 16.5 miles south of Fish Camp.",,,37.4105,-119.625,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616816,
bcfed3cd-0714-4448-b92c-c6eaf594c6ac,NY,PreservedSpecimen,02394176,"A. Cronquist",8517,1959,6,20,"North America","United States of America",California,"Modoc Co.","Benchland west of the Warner Mts. in sagebrush-juniper-Agropyron country 11 miles northeast of Alturas.",1554,,41.566,-120.321,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616820,
fc41540f-4b0e-44bc-be67-f9c707d99c42,NY,PreservedSpecimen,02394177,"A. Cronquist",8506,1959,6,19,"North America","United States of America",California,"Modoc Co.","Near the top of the ridge south of Mill Creek, a little above Clear Lake; Warner Mountains, Warner Mts., 15 miles east of Likely.",1981,,41.2736,-120.257,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616822,
