﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6db7b5b3-d366-492e-ad44-ad844aa541ce,NY,PreservedSpecimen,2432152,"Collector unspecified",5853,1951,8,1,"North America","United States of America",Wyoming,"Park Co.","The summit of Clay Butte, west of Beartooth Butte.",3048,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652490,
b6292e14-c0b4-4d07-bdb2-1fbb55558c5d,NY,PreservedSpecimen,2432156,"J. W. Thompson",251,1938,6,28,"North America",Canada,"British Columbia",,"Slopes of Cairn Mt., Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652494,
dc731ac6-a991-4678-b466-dac2c9c92c2c,NY,PreservedSpecimen,2432157,"F. W. Hunnewell",15609,1938,7,19,"North America",Canada,Alberta,,"Canadian Rocky Mountains. Vicinity of Waterton Lakes, Carthew Lake.",2164,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652495,
69e958ac-2198-44da-bf49-e29ba810bd2c,NY,PreservedSpecimen,2432158,"W. H. Forwood",s.n.,1881,8,,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mts.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652496,
e40cfa84-a3e8-4f22-a9cf-dc0a5fcfe926,NY,PreservedSpecimen,2432159,"J. Taylor",30796,1981,7,19,"North America",Canada,"British Columbia",,"Mosquito Flats, 4 mi N of Chilkat Pass and S of Nadahini Creek bridge. This is near the Haines Highway.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652497,
9a4edf44-d65f-40a9-9e51-0bc35f27a63c,NY,PreservedSpecimen,2432160,"E. F. Evert",5788,1983,8,2,"North America","United States of America",Wyoming,"Park Co.","Absaroka Range, in basin N of Jim Mountain, at head of the E fork of Big Creek.",3048,3353,44.5572,-109.513,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652498,
53910b72-7e29-42f4-98ce-94a14a403396,NY,PreservedSpecimen,2432161,"R. J. Davis",27--33,1933,7,11,"North America","United States of America",Wyoming,,"Divide at Head S. Fork Teton Canyon.",3200,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652499,
a61b78da-dabc-4ed3-bf46-453b2aa12e73,NY,PreservedSpecimen,2432162,"D. L. Martin",1302,1979,6,29,"North America","United States of America",Wyoming,"Hot Springs Co.","SW, NW sec. 25. N-facing slope. Owl Creek Mountains.",2688,,43.6628,-109.043,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652500,
ec8912e7-f3a4-4222-b4cd-bcac99a3616a,NY,PreservedSpecimen,2432163,"J. Taylor",19940,1975,7,27,"North America",Canada,"British Columbia",,"Area of pass, St. Elias Mountains, at mile 82 on the Haines Highway, N of Porcupine.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652501,
86ff093f-dbad-4889-b4c1-9ac352f50665,NY,PreservedSpecimen,2432164,"Mrs. P. F. Cooper",175,1976,7,11,"North America",Canada,Yukon,,"Upland tundra on Herschel Island.",,,69.592,-139,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652502,
a4bb8e74-f556-49de-a200-9d49794da9b7,NY,PreservedSpecimen,2432166,"L. M. Shultz",2964,1978,8,24,"North America","United States of America",Wyoming,"Lincoln Co.","E face of ridge S of Wyoming Peak, Wyoming Range. E-facing slope.",3054,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652504,
c4abf43d-2827-4675-8307-56d4da081ca5,NY,PreservedSpecimen,2432167,"W. C. McCalla",2181,1899,7,7,"North America",Canada,Alberta,,"Northern Rocky Mountains. Vicinity of Banff. Slope of Squaw Mt.",1615,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652505,
1f49c31a-f162-4d62-94b6-ccbb5dd003ca,NY,PreservedSpecimen,2432168,"A. Nelson",5460,1899,6,26,"North America","United States of America",Montana,"Madison Co.","Midway Station.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652506,
504fd3d2-ff3d-4640-9bf4-2235035505f0,NY,PreservedSpecimen,2432169,"G. A. Pope",s.n.,1923,6,25,"North America","United States of America",Montana,"Sweet Grass Co.",MacLeod.,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652507,
9bf25314-2bbb-4cf4-b70b-e0f90c992aa8,NY,PreservedSpecimen,2432171,"G. A. Pope",137,1923,6,4,"North America","United States of America",Montana,"Sweet Grass Co.",MacLeod.,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652509,
c8809133-8c78-42db-8153-d8c2e8606330,NY,PreservedSpecimen,2432173,"C. C. Parry",222,1873,,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652511,
de358d0c-656e-4c5f-961c-b2f48789fcba,NY,PreservedSpecimen,2432174,"Collector unspecified",s.n.,1871,6,,"North America","United States of America",Idaho,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652512,
8fecda5f-7633-40c5-98a9-a3ea9a660b09,NY,PreservedSpecimen,2432175,"F. L. Scribner",177,1883,7,11,"North America","United States of America",Montana,,"16-Mile Ck. Mts.",2134,2438,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652513,
4991eebe-da63-45bb-9d5a-2a8890140d7b,NY,PreservedSpecimen,2432176,"J. Taylor",30423,1981,6,12,"North America","United States of America",Montana,"Gallatin Co.","Near Langohr Campground in Hyalite Canyon about 11 mi S of Bozeman. This is in Gallatin Natl. Forest.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652514,
0b05971b-a07e-480b-8057-9a12772006bd,NY,PreservedSpecimen,2432177,"C. L. Hitchcock",16087,1947,7,3,"North America","United States of America",Montana,"Fergus Co.","ca 5 mi up Half Moon Canyon, Big Snowy Mts.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652515,
4d67fc11-950c-4303-b250-36a18005d6d7,NY,PreservedSpecimen,2432179,"A. Nelson",838,1894,8,11,"North America","United States of America",Wyoming,,"Union Pass.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652517,
0a29c04d-0a3c-4c3e-95d5-9bf9f42bbec5,NY,PreservedSpecimen,2432180,"J. N. Rose",275,1893,8,29,"North America","United States of America",Wyoming,,"Yellowstone National Park Timber Land Reserve.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652518,
2e1db23f-a662-45dd-b454-edaf70316dc0,NY,PreservedSpecimen,2432182,"F. Tweedy",3578,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652520,
df833784-974f-4e8d-b6fa-c73cea7a81ab,NY,PreservedSpecimen,2432183,"Collector unspecified",6277,1953,7,1,"North America","United States of America",Wyoming,"Sheridan Co.","Summit of Big Horn Mts. on the Dayton-Kane Road (Highway 14) near Burgess Junction.",2591,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652521,
da745512-baeb-4e88-a367-095ac1c566d2,NY,PreservedSpecimen,2432184,"E. J. W. Scheuber",s.n.,1901,5,20,"North America","United States of America",Montana,"Park Co.",Livingston.,,,45.6624,-110.561,"GEOLocate Web Application",2971,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652522,
0bf7f720-988e-4b31-a583-87140b5a379f,NY,PreservedSpecimen,2432187,"J. H. Flodman",749,1896,7,18,"North America","United States of America",Montana,,"Spanish Basin, Madison Range.",1829,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652525,
0ea6d905-8a9f-48cb-a623-18ce2f943e7c,NY,PreservedSpecimen,2432188,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652526,
dcf458c6-0d61-4d6c-a5d6-17de082f1fdb,NY,PreservedSpecimen,2432189,"C. L. Shear",3399,1895,6,30,"North America","United States of America",Montana,"Park Co.","Mts. Livingston.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652527,
1ec7f9b1-c39b-427e-831d-b32600ed3587,NY,PreservedSpecimen,2432192,"J. F. Kemp",40,1920,7,,"North America","United States of America",Montana,"Stillwater Co.",,1600,2400,45.6691,-109.395,"GEOLocate Web Application",83581,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652530,
f3facbf5-3c4b-4da9-bcc8-804a8b9d9e08,NY,PreservedSpecimen,2432194,"F. Tweedy",161,1897,8,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. Black Rock Creek.",2591,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652532,
2acc8910-e016-4253-99bd-18acd415ab0e,NY,PreservedSpecimen,2432195,"J. H. Flodman",749,1896,7,10,"North America","United States of America",Montana,,"Spanish Basin, Madison Range.",1829,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652533,
81c56829-f35a-47fc-9654-f31e602b71bc,NY,PreservedSpecimen,2432196,"F. Tweedy",160,1897,8,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. Buffalo Fork.",335,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652534,
31f038d9-a75d-41f5-b83f-262883b43b28,NY,PreservedSpecimen,2432198,"C. L. Hitchcock",13518,1945,8,12,"North America","United States of America",Montana,,"Beartooth Mts., 10 mi N of pass on Red Lodge-Cooke City road on Wyoming-Montana border.",2865,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652536,
a83d87f3-4ac1-4750-8732-3d55fad7b86a,NY,PreservedSpecimen,2432201,"A. Nelson",5460,1899,6,19,"North America","United States of America",Montana,"Madison Co.",Monida.,,,44.5619,-112.314,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652539,
d812d063-d896-484a-ad06-734ecdb749ae,NY,PreservedSpecimen,2432203,"C. Aedo",JGH-1474,1997,6,30,Africa,Morocco,Marrakech-Safi,,"Alto Atlas: Jbel Siroua, cerca de Amassine, entre Anzal (Anezal) y Askaoun.",2800,,30.7769,-7.6389,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652541,
ecc99e3a-f4a8-4601-aefe-dd017a5424a4,NY,PreservedSpecimen,2432204,"E. O. G. Hultén",s.n.,1964,7,15,"North America",Canada,Yukon,,"Dempster Highway, NE of Dawson: divide N. fork Klondike R. - Bl[o]ckston R., tributary to Peel R.",1250,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652542,
0c50242a-db00-408e-84ae-21234d1812cf,NY,PreservedSpecimen,2432205,"W. J. Cody",33145,1984,7,4,"North America",Canada,Yukon,,"Ogilvie and Wernecke Mountains. Mountain above Fish Creek.",1692,,64.3,-138,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652543,
9f51aca6-3388-4a47-bbb2-a3beeb7c9828,NY,PreservedSpecimen,2432206,"W. W. Eggleston",20727,1905,6,15,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652544,
dcfcbcbe-3f3f-4d60-a629-cb2d82254059,NY,PreservedSpecimen,2432207,"D. Atwood",16509,1991,8,15,"North America","United States of America",Wyoming,"Sublette Co.","W slope of Windriver Range, above timber line.",3353,3475,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652545,
99ee5626-1125-4fb8-ad57-c080beaae0f2,NY,PreservedSpecimen,2432208,"P. C. Lesica",9149,2009,6,12,"North America","United States of America",Montana,"Sweet Grass Co.","Open forest along Jim's Gulch.",1585,,45.618,-109.861,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652546,
ce63bf4b-5440-41ef-bdc4-56c13629ee8a,NY,PreservedSpecimen,2432209,"R. L. Hartman",17139,1983,8,22,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; 1-1.5 air mi NW of Kirwin, Upper Brown Basin and Greybull Pass.",3353,3475,43.895,-109.322,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652547,
df018a1d-2b26-48f0-a2e2-7cb09b5bd3d7,NY,PreservedSpecimen,2432210,"E. Evert",12608,1987,6,26,"North America","United States of America",Wyoming,"Park Co.","Just S of Coe Lodge, ca 20 mi SW of Cody in forest and openings. Absaroka Mtns.",2316,,44.3207,-109.247,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652548,
ad66781d-3399-474c-9250-315c69f23077,NY,PreservedSpecimen,2432211,"R. R. Halse",3925,1989,7,25,"North America","United States of America",Idaho,"Fremont Co.","Targhee National Forest; on the summit of Sawtell Peak, 11.3 mi W of U.S. Hwy. 20 along Sawtell Peak Road.",2960,,44.5688,-111.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652549,
b4ee974b-df74-4698-8c90-494a5574395b,NY,PreservedSpecimen,2432212,"E. Evert",5932,1983,8,10,"North America","United States of America",Wyoming,"Teton Co.","Absaroka Mts., ridge 1/2-2 mi N of Togwotee Pass.",3109,3322,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652550,
30787f6e-137f-4e34-9c6e-990b269c3f17,NY,PreservedSpecimen,2432213,"J. E. Cantlon",57-1797,1957,8,5,"North America","United States of America",Alaska,,"Ridge ENE of Okpilak Lake. Along stream.",762,,69.4,-144.07,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652551,
6238236d-1cd4-46e9-b198-27e7b1e30b53,NY,PreservedSpecimen,2432214,"W. J. Cody",9694,1957,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Caribou Hills, East Channel Mackenzie River about 15 mi NW of Reindeer Station.",,,68.87,-134.45,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652552,
385577a6-32e7-4828-a59e-237987624acc,NY,PreservedSpecimen,2432215,"R. J. Soreng",1064,1980,7,29,"North America",Canada,Alberta,,"Kananaskis Provincial Park, near Mt. Arethusa at Kananaskis Summit (Highwood Pass) ca 40 mi S of Hwy. 1, ca 1/2 mi E of and 800 ft above Hwy. 940.",2621,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652553,
4a09dc00-2309-4383-976e-855124dca9e5,NY,PreservedSpecimen,2432216,"R. Kral",88325,1999,5,11,"North America","United States of America",Alabama,"Tallapoosa Co.","Wooded bottoms along Hillabee Creek, just W of AL 22 bridge.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652554,
beb94e52-c26a-4e98-ad92-fee04e443c47,NY,PreservedSpecimen,2432217,"Collector unknown",92,1973,7,2,"North America",Canada,Yukon,,"Gravel bar.",640,,67.83,-137.15,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652555,
1a6efdf0-4794-4417-a41a-e9d0a39ddc99,NY,PreservedSpecimen,2432218,"T. Korling",1760,1966,7,25,"North America","United States of America",Montana,"Madison Co.","Black Butte.",2896,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652556,
db1a9789-9284-4c1e-a2ae-690fa69380d6,NY,PreservedSpecimen,2432219,"R. W. Scott",781,1966,7,14,"North America","United States of America",Wyoming,"Fremont Co.","Wind River Range. Pinnacle Buttes near Brooks Lake. Hillsides.",3353,,43.7522,-109.958,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652557,
777e9f76-6689-4a29-aed7-4c726af632f1,NY,PreservedSpecimen,2432221,"K. Rigby",209,1969,7,27,"North America",Canada,"British Columbia",,"Stikine Mountain flora. Kehlechoa River, (ridge, west of). Cry Lake Quadrangle.",1524,,58.2,-128.75,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652559,
2c6aed92-4da5-41c1-af28-d7721d4025f0,NY,PreservedSpecimen,2432222,"E. Koziol",1391,1995,5,20,Europe,Poland,,,"Slask Dolny. Las w dolinie Bystrzycy na SW od Jarnoltowa kolo Wroclawia. W legu wiazowo-jesionowym.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652560,
0c4cc1c4-5fbf-4ace-b2b3-9647601a98fb,NY,PreservedSpecimen,2432223,"S. L. Welsh",10065,1970,6,30,"North America",Canada,Yukon,,"Gravel bar along Dog Creek, ca 4 mi W Sam Lake.",427,,68.43,-138.75,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652561,
8c3da5cd-cd9c-45e8-8b61-60a83c680a4b,NY,PreservedSpecimen,2432226,"S. L. Welsh",12094,1973,6,25,"North America",Canada,"Northwest Territories",,"Ridge top, Richardson Mts., ca 1 mi N of Loon Lake, near Mac Dougal Pass.",,,68.73,-136.32,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652564,
e74ddaf5-9e2b-4bcf-bef4-9fb440c64184,NY,PreservedSpecimen,2432227,"Collector unspecified",7079,1956,7,1,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Range, at summit and just below summit of Sheep Mt.",2926,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652565,
cc9b9ac7-d752-441e-8c5e-3145edc03887,NY,PreservedSpecimen,2432228,"Collector unspecified",7201,1956,8,8,"North America","United States of America",Wyoming,"Teton Co.","Near the Continental Divide at Lake of the Woods, Wind River Range.",2865,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652566,
eacb86d3-ef35-40f9-a3e6-973faa9eed30,NY,PreservedSpecimen,2432229,"Collector unspecified",5427,1950,7,11,"North America","United States of America",Wyoming,"Park Co.","Near the summit of Dead Indian Hill.",2377,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652567,
18b11e49-169e-473a-922a-a13459258662,NY,PreservedSpecimen,2432230,"A. J. J. Breitung",17280,1953,8,7,"North America",Canada,Alberta,,"Avion Ridge.",2438,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652568,
e112078e-98c1-4dc4-844f-13cfccd0a6b1,NY,PreservedSpecimen,2432234,"P. C. Standley",16570,1919,7,28,"North America","United States of America",Montana,,"High rock slide above hotel. Vicinity of Lake McDermott.",1450,1740,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652572,
5313ae70-773b-4bae-bb8a-9086d65418eb,NY,PreservedSpecimen,2432235,"E. J. W. Scheuber",s.n.,,,,"North America","United States of America",Montana,"Park Co.",Livingston.,,,45.6624,-110.561,"GEOLocate Web Application",2971,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652573,
