﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f52c32bc-4df2-4121-bfb7-96e6be215691,NY,PreservedSpecimen,1270923,"I. Boldingh",1749,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522551,http://sweetgum.nybg.org/images3/378/526/v-035-01270923.jpg
4af2c034-441e-45e2-a6f2-0c2dc2552560,NY,PreservedSpecimen,905179,"P. E. E. Sintenis",4479,1886,6,7,"West Indies","Puerto Rico",Adjuntas,"Pellejas Barrio","Ad [at] Pellejas.",,,18.2077,-66.7059,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079140,http://sweetgum.nybg.org/images3/211/673/v-035-00905179.jpg
ddafcece-4703-4692-8e33-a35329cdb620,NY,PreservedSpecimen,905180,"Bro. Hioram",s.n.,1913,9,,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079141,http://sweetgum.nybg.org/images3/211/674/v-035-00905180.jpg
3bb8eb41-c98c-491f-9223-83c4d22ef848,NY,PreservedSpecimen,905186,"A. A. Heller",166,1899,1,16,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079147,http://sweetgum.nybg.org/images3/211/680/v-035-00905186.jpg
2bf25a83-5589-4a6e-9f9c-d1ee88452d0e,NY,PreservedSpecimen,905181,"A. A. Heller",604,1899,2,20,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079142,http://sweetgum.nybg.org/images3/211/675/v-035-00905181.jpg
60cfa9ab-8abc-4f60-b9bf-9d5df6e4ce5a,NY,PreservedSpecimen,1270944,"H. A. van Hermann",60,1904,9,25,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522572,http://sweetgum.nybg.org/images3/379/038/v-035-01270944.jpg
b7d83552-1832-4522-bd39-0e607162b1e4,NY,PreservedSpecimen,1270894,"H. A. van Hermann",718,1905,10,26,"West Indies",Cuba,"Pinar del Río",,"Near Herradura",,,22.5134,-83.4143,"Georeferencing Quick Reference Guide, Version 2012",3882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522522,http://sweetgum.nybg.org/images3/379/018/v-035-01270894.jpg
e021bce6-b463-4593-b2ca-c31097b5afda,NY,PreservedSpecimen,1270881,"P. Wilson",9566,1910,12,27,"West Indies",Cuba,"La Habana",,"Laguna Castellana;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522509,http://sweetgum.nybg.org/images3/378/491/v-035-01270881.jpg
5c7cf314-cfb0-4edc-90bb-74397bb0ca6e,NY,PreservedSpecimen,1270885,"F. S. Earle",737,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522513,http://sweetgum.nybg.org/images3/378/495/v-035-01270885.jpg
20faefa0-0ea2-44f4-b2d2-d55798c8c294,NY,PreservedSpecimen,00826199,"F. L. Stevens",5278,1913,11,25,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902257,http://sweetgum.nybg.org/images3/130/113/v-035-00826199.jpg
5b59b28f-c5c3-415e-8587-93516486a98b,NY,PreservedSpecimen,1270906,"Bro. Clement",546,1920,11,,"West Indies",Cuba,"Santiago de Cuba",,"Near the top of Loma del Gato, Sierra Maestra.",1100,,20.0131,-76.0603,"Georeferencing Quick Reference Guide, Version 2012",13806.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522534,
802aebbd-f9f0-4c81-b2b2-82d1e31f7f78,NY,PreservedSpecimen,668351,"A. H. Liogier",13372,1968,8,30,"West Indies","Dominican Republic",,,"Loma de la Sal, Jarabacoa.",1300,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493610,
0fbbffa4-6f69-499a-b00a-aa09654a0b89,NY,PreservedSpecimen,905177,"A. H. Liogier",30748,1980,6,17,"West Indies","Puerto Rico",,,"Near San Sebastián.",400,400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079138,
8e31e43b-6155-4811-8956-36fe4b3b7efd,NY,PreservedSpecimen,1270933,"A. H. Liogier",19076,1973,5,6,"West Indies","Dominican Republic","Monseñor Nouel",,"Rincon de Yuboa, Bonao.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522561,
fcdc3e59-71b4-4379-b21e-3d13e1240308,NY,PreservedSpecimen,1270878,"A. H. Liogier",25515,1976,10,9,"West Indies","Dominican Republic","San José de Ocoa",,"Yuna, Rancho Arriba.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522506,
6f1b6a63-393a-460f-b823-f52e563d1f7b,NY,PreservedSpecimen,1270932,"A. H. Liogier",19974,1973,8,9,"West Indies","Dominican Republic","San José de Ocoa",,"Rancho Arriba.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522560,
94ffdbf4-69d6-4fdb-9a94-ff4cf46e8909,NY,PreservedSpecimen,1270934,"A. H. Liogier",20848,1973,12,16,"West Indies","Dominican Republic","San José de Ocoa",,"La Estrechura, Monte de David, Rancho Arriba.",700,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522562,
b142c91e-67e5-44e6-8d6f-990dbc8359e4,NY,PreservedSpecimen,1270948,"A. H. Liogier",24038,1975,10,,"West Indies","Dominican Republic","Santo Domingo",,"Sierra Prieta, Villa Mella.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522576,
c1e31d56-7719-4c5e-984b-1a9a3f070cf4,NY,PreservedSpecimen,1270925,"A. H. Liogier",13585,1969,2,1,"West Indies","Dominican Republic","La Vega",,"Bayacanes, La Vega.",200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522553,
17bdb96c-9e5f-437b-9e49-f5e49dca7433,NY,PreservedSpecimen,905182,"A. H. Liogier",36284,1987,5,7,"West Indies","Puerto Rico",Manatí,,"Tortuguero Lagoon.",0,0,18.4618,-66.4489,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079143,
bc787ef9-c1bc-4c08-8199-7e10a3c88a7b,NY,PreservedSpecimen,905175,"A. H. Liogier",32140,1981,8,,"West Indies","Puerto Rico",Utuado,"Guaonico Barrio","Cerro Roncador",800,900,18.233,-66.76,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079136,
772de6a2-ae39-4266-b648-4881c1d976f2,NY,PreservedSpecimen,905176,"A. H. Liogier",35150,1984,6,8,"West Indies","Puerto Rico",Maricao,"Indiera Fría Barrio",,600,600,18.1605,-66.9493,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079137,
0b1fa4c5-c76c-4ffc-80dc-7b5eed8fdbec,NY,PreservedSpecimen,1270895,"M. M. Mejía Pimentel",6904,1980,6,10,"West Indies","Dominican Republic","La Vega",,"In town of Juan Aldían, on Piedra Blanca to Rancho Arriba Road. Flood area of Río Maimón on N side of town.",370,380,18.77,-70.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522523,
3c2edc6a-a222-4e14-8579-c9504b1ade03,NY,PreservedSpecimen,1270910,"M. M. Mejía Pimentel",6904,1980,6,10,"West Indies","Dominican Republic","La Vega",,"In town of Juan Aldían, on Piedra Blanca to Rancho Arriba Road. Flood area of Río Maimón on N side of town.",370,380,18.77,-70.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522538,
87ed7c17-b0e0-4a58-9a52-43803a2db0c0,NY,PreservedSpecimen,1270918,"C. Wright",238[?],1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522546,
776ecb64-e520-47f8-9c1f-56cafe716f95,NY,PreservedSpecimen,1270935,"C. Wright",730,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522563,
e9e53828-7d28-48d9-a0d2-ff01d3b5ba0b,NY,PreservedSpecimen,01270875,"C. Wright",730,1860,7,,"West Indies",Cuba,,,"Savanas. Sta Cruz de los Pinos",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522501,
33662b2f-5f4c-4e22-a74d-c08f6209a6a0,NY,PreservedSpecimen,1270922,"G. V. Nash",1194,1905,7,24,"West Indies",Haiti,,,"Camp No. 2 (Mt. Maleuvre) to Mt. Piment",762,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522550,
0885159a-5972-476a-91de-eeb414f489e1,NY,PreservedSpecimen,905185,"E. G. Britton",5213,1915,3,,"West Indies","Puerto Rico",,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079146,http://sweetgum.nybg.org/images3/211/679/v-035-00905185.jpg
38cc8dc5-3211-4a12-8dd6-186a3bd2d3a7,NY,PreservedSpecimen,1270882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522510,http://sweetgum.nybg.org/images3/378/492/v-035-01270882.jpg
36f2eaa0-5db0-4fc2-a558-9024e5d0061b,NY,PreservedSpecimen,1270888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522516,http://sweetgum.nybg.org/images3/378/498/v-035-01270888.jpg
446e62c1-8447-47dd-b2bc-1601cac72015,NY,PreservedSpecimen,1270889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522517,http://sweetgum.nybg.org/images3/378/499/v-035-01270889.jpg
afdf5c3a-0f42-45c6-9423-142189e1258a,NY,PreservedSpecimen,1270892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522520,http://sweetgum.nybg.org/images3/378/502/v-035-01270892.jpg
ec44c02d-db79-430b-b882-25146bc3f3d4,NY,PreservedSpecimen,1270898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522526,http://sweetgum.nybg.org/images3/379/022/v-035-01270898.jpg
475c6d89-f39e-4d19-8071-1a206fcaf332,NY,PreservedSpecimen,1270905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522533,http://sweetgum.nybg.org/images3/378/508/v-035-01270905.jpg
7d83898f-a510-4c57-b960-4f2f1897f025,NY,PreservedSpecimen,1270920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522548,http://sweetgum.nybg.org/images3/378/523/v-035-01270920.jpg
a3dac53f-2a47-43a7-a69c-c0395069c572,NY,PreservedSpecimen,1270926,"H. S. Irwin",25987,1970,2,4,"South America",Brazil,"Minas Gerais",,"Serra da Anta.  Ca. 5km NW of Paracatú.",800,800,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522554,http://sweetgum.nybg.org/images3/378/529/v-035-01270926.jpg
a1392f87-c0c4-468e-8353-63919399f0e2,NY,PreservedSpecimen,1270927,"H. S. Irwin",25506,1970,1,28,"South America",Brazil,"Minas Gerais",,"Morro das Pedras, ca. 25 km NE of Patrocínio",1050,1050,-19.948,-43.2486,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522555,http://sweetgum.nybg.org/images3/378/530/v-035-01270927.jpg
c23944d9-63fe-4f6d-8915-86127c24d680,NY,PreservedSpecimen,1270880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522508,http://sweetgum.nybg.org/images3/378/490/v-035-01270880.jpg
d7bdb30d-7c14-4ce9-a699-8ee10db77595,NY,PreservedSpecimen,1270902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522530,http://sweetgum.nybg.org/images3/378/505/v-035-01270902.jpg
e455e79a-03dd-4064-8b34-1686d411cfa2,NY,PreservedSpecimen,1270907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522535,http://sweetgum.nybg.org/images3/378/510/v-035-01270907.jpg
dc1b6043-ea48-44c8-b208-052b990d2052,NY,PreservedSpecimen,1270913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522541,http://sweetgum.nybg.org/images3/378/516/v-035-01270913.jpg
8200c27b-b8fc-4c66-a737-09db6d8df882,NY,PreservedSpecimen,1270916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522544,http://sweetgum.nybg.org/images3/378/519/v-035-01270916.jpg
