﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dae4075e-7622-428e-a77f-c8f41e2a9f0f,NY,PreservedSpecimen,229675,"J. G. Kuhlmann",953,1923,12,21,"South America",Brazil,,,"Uypiranga, Rio Negro perto de Manáos",,,-3.13,-68.02,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246382,http://sweetgum.nybg.org/images3/180/273/v-245-00229675.jpg
2b5fc263-81a5-48d8-af2c-185f128ceeec,NY,PreservedSpecimen,229691,"K. Lems",5085,1964,2,11,"South America",Suriname,,,"Zanderij - Grounds of Land's Bosbeheer.",,,,,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246390,http://sweetgum.nybg.org/images3/180/289/v-245-00229691.jpg
40d2d65d-91f2-42dc-8c41-31a148ff89c9,NY,PreservedSpecimen,229692,B.W.,6422,1924,3,11,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246391,http://sweetgum.nybg.org/images3/180/290/v-245-00229692.jpg
f426529e-e29f-481a-9cc3-f7d38928c181,NY,PreservedSpecimen,235283,"W. J. Burchell",9226,1828,3,24,"South America",Brazil,Pará,,"Arroyos (Arroio)",,,-3.95,-49.4,Literature,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246424,http://sweetgum.nybg.org/images3/180/307/v-245-00235283.jpg
e2dfd108-b18e-49d2-af00-865616ce8572,NY,PreservedSpecimen,229704,"A. S. L. da Silva",AS213,1977,11,17,"South America",Brazil,Pará,,"Cuiabá-Santarém, km 1180.",,,-6.31841,-55.5864,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871178,"http://sweetgum.nybg.org/images3/3351/065/00229704-01.jpg | http://sweetgum.nybg.org/images3/3351/066/00229704-02.jpg"
07c5a9fc-3e8d-4e1a-9940-c1c4daa552a6,NY,PreservedSpecimen,235298,"J. F. Ramos",P20205,1974,2,2,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, km 3, Manaus",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1975,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246361,http://sweetgum.nybg.org/images3/105/881/v-245-00235298.jpg
1d2c1dcc-081f-4913-bc5d-ef63d51c92a1,NY,PreservedSpecimen,229648,"S. A. Mori",9001,1977,2,15,"South America",Brazil,Amazonas,,"Rio Solimões.  Vicinity of Coari.",,,-4.09552,-63.14,"Georeferencing Quick Reference Guide, Version 2012",15474.7,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246379,http://sweetgum.nybg.org/images3/180/251/v-245-00229648.jpg
6a766367-9a39-4add-bd47-4adb01ccbc33,NY,PreservedSpecimen,229702,"S. A. Mori",9001,1977,2,15,"South America",Brazil,Amazonas,,"Rio Solimões.  Vicinity of Coari.",,,-4.09552,-63.14,"Georeferencing Quick Reference Guide, Version 2012",15474.7,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246381,"http://sweetgum.nybg.org/images3/183/447/v-245-00229702-01.jpg | http://sweetgum.nybg.org/images3/183/448/v-245-00229702-02.jpg"
fa413eaa-ffc7-4cda-8c3a-678eb1f5fb60,NY,PreservedSpecimen,229700,"E. Lleras",P16599,1973,7,11,"South America",Brazil,Amazonas,,"Rio Solimões and Rio Javari. Tefé, IPEAAO Experimental Station.",,,-3.37,-64.7,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246356,"http://sweetgum.nybg.org/images3/368/490/v-245-00229700-01.jpg | http://sweetgum.nybg.org/images3/368/491/v-245-00229700-02.jpg"
04319eaa-d8f9-4f80-84ed-d92304ff46f8,NY,PreservedSpecimen,229708,"E. Lleras",P16599,1973,7,11,"South America",Brazil,Amazonas,,"Rio Solimões and Rio Javari. Tefé, IPEAAO Experimental Station.",,,-3.37,-64.7,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246357,"http://sweetgum.nybg.org/images3/183/451/v-245-00229708-01.jpg | http://sweetgum.nybg.org/images3/183/452/v-245-00229708-02.jpg | http://sweetgum.nybg.org/images3/183/453/v-245-00229708-03.jpg"
d0d4f070-70bf-4432-8b34-2aac8c2d5f02,NY,PreservedSpecimen,235294,"E. Lleras",P16599,1973,7,11,"South America",Brazil,Amazonas,,"Rio Solimões and Rio Javari. Tefé, IPEAAO Experimental Station.",,,-3.37,-64.7,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246358,http://sweetgum.nybg.org/images3/180/316/v-245-00235294.jpg
c2faf303-7bdb-4f38-bfe8-75e0598b2983,NY,PreservedSpecimen,235297,"B. W. Nelson",631,1980,10,9,"South America",Brazil,Acre,,"Quixadá. Estrada Rio Branco a Porto Velho, 45 km de Rio Branco.",,,-10,-67.83,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246342,http://sweetgum.nybg.org/images3/180/319/v-245-00235297.jpg
1b5b6d2f-e806-4029-aa1c-e8cd90f5310d,NY,PreservedSpecimen,229661,"J. M. Pires",1531,1947,4,25,"South America",Brazil,Pará,,Belém.,,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246349,http://sweetgum.nybg.org/images3/180/263/v-245-00229661.jpg
51e54ef1-0407-4506-8558-9c34fb9a3886,NY,PreservedSpecimen,229663,"J. M. Pires",1531,1947,4,25,"South America",Brazil,Pará,,Belém,,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246350,
bf172fb9-b9ec-4b49-af88-f2de1a32a641,NY,PreservedSpecimen,229668,"G. T. Prance",P25538,1977,11,18,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 1223.  Vicinity of Igarapé-Kazuo.",,,-6.00101,-55.6891,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246367,http://sweetgum.nybg.org/images3/180/268/v-245-00229668.jpg
e568ada0-e3eb-41b3-9149-6a79f22ceeeb,NY,PreservedSpecimen,229705,"G. T. Prance",P25538,1977,11,18,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 1223.  Vicinity of Igarapé-Kazuo.",,,-6.00101,-55.6891,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246368,"http://sweetgum.nybg.org/images3/368/495/v-245-00229705-01.jpg | http://sweetgum.nybg.org/images3/368/496/v-245-00229705-02.jpg"
a17f2d11-988c-4cba-99f4-3f96e83baade,NY,PreservedSpecimen,235278,"G. T. Prance",8526,1968,11,16,"South America",Bolivia,Pando,,"Rio Abuña, 3 km above confluence of Rio Negro, south bank.",,,-9.68,-65.38,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246346,http://sweetgum.nybg.org/images3/180/303/v-245-00235278.jpg
f339319f-708a-4f1e-86c0-d8780b934254,NY,PreservedSpecimen,229701,"G. T. Prance",23064,1974,10,28,"South America",Brazil,Amazonas,,"Compania de Plantações, km 12, estrada do Aleixo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1975,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246359,"http://sweetgum.nybg.org/images3/368/492/v-245-00229701-01.jpg | http://sweetgum.nybg.org/images3/368/493/v-245-00229701-02.jpg | http://sweetgum.nybg.org/images3/368/494/v-245-00229701-03.jpg"
92f802aa-5489-4680-9833-bd2555b8eedd,NY,PreservedSpecimen,235281,"G. T. Prance",23064,1974,10,28,"South America",Brazil,Amazonas,,"Compania de Plantações, km 12, estrada do Aleixo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1975,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246360,http://sweetgum.nybg.org/images3/365/375/v-245-00235281.jpg
4bec16b9-4899-4cd0-b4a5-746edc25d3cb,NY,PreservedSpecimen,229676,"G. T. Prance",P26437,1980,11,25,"South America",Brazil,Pará,,"Genipapo trail, Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja",,,-3.3722,-50.7972,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1981,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246384,http://sweetgum.nybg.org/images3/180/274/v-245-00229676.jpg
cb1c0c87-81b4-4f41-820a-5ee954508334,NY,PreservedSpecimen,229713,"G. T. Prance",8467,1968,11,15,"South America",Brazil,Rondônia,,"Basin of Rio Madeira.  Trail from Fortaleza, Rio Abunã 20 km above mouth to São Sebastiao Mines.",,,-9.7,-65.53,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246344,"http://sweetgum.nybg.org/images3/181/432/v-245-00229713-01.jpg | http://sweetgum.nybg.org/images3/181/433/v-245-00229713-02.jpg | http://sweetgum.nybg.org/images3/181/434/v-245-00229713-03.jpg"
0fe8553c-883e-40f5-8c1e-11d8b2ee5afa,NY,PreservedSpecimen,235300,"G. T. Prance",8467,1968,11,15,"South America",Brazil,Rondônia,,"Basin of Rio Madeira.  Trail from Fortaleza, Rio Abunã 20 km above mouth to São Sebastiao Mines.",,,-9.7,-65.53,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246345,http://sweetgum.nybg.org/images3/180/321/v-245-00235300.jpg
845e163f-0fd0-4942-99e4-0cb5992e41ea,NY,PreservedSpecimen,229718,"G. T. Prance",25371,1977,11,14,"South America",Brazil,Pará,,"Km 953, BR 163, Cuiabá-Santarém.",,,-8.19243,-55.1248,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246372,"http://sweetgum.nybg.org/images3/181/444/v-245-00229718-01.jpg | http://sweetgum.nybg.org/images3/181/445/v-245-00229718-02.jpg"
106fbe84-9069-4221-ba07-d288dc3e7bde,NY,PreservedSpecimen,235289,"G. T. Prance",25371,1977,11,14,"South America",Brazil,Pará,,"Km 953, BR 163, Cuiabá-Santarém.",,,-8.19243,-55.1248,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246375,http://sweetgum.nybg.org/images3/104/605/v-245-00235289.jpg
235bd490-7298-4a9b-8eda-d38222d13649,NY,PreservedSpecimen,235284,"G. T. Prance",15416,1971,10,18,"South America",Brazil,Amazonas,,"North of Rio Negro 2 km above Tapuruquara.",,,-0.4,-65.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1972,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246347,http://sweetgum.nybg.org/images3/180/308/v-245-00235284.jpg
24a58f7b-4ae7-44f2-8f82-26029e1d8578,NY,PreservedSpecimen,229665,"G. T. Prance",P25783,1977,11,26,"South America",Brazil,Pará,,"BR 163, km 1430, Cuiabá-Santarém Highway",,,-4.54772,-55.9145,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246366,
4e007819-fb5a-458a-a008-27c644fc4123,NY,PreservedSpecimen,235295,"G. T. Prance",25876,1977,11,29,"South America",Brazil,Pará,,"BR 230, Transamazon highway; 10 km W of Ruropolis Presidente Medici towards Itaituba",,,-4.1233,-54.9845,"Georeferencing Quick Reference Guide, Version 2012",2765,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246378,http://sweetgum.nybg.org/images3/180/317/v-245-00235295.jpg
ebe4b1fa-ae72-4dc3-a148-0ddbe82e304e,NY,PreservedSpecimen,229717,"G. T. Prance",25398,1977,11,14,"South America",Brazil,Pará,,"Km 1056, BR 163, Cuiabá-Santarém.",,,-7.33449,-55.3064,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246371,"http://sweetgum.nybg.org/images3/181/442/v-245-00229717-01.jpg | http://sweetgum.nybg.org/images3/181/443/v-245-00229717-02.jpg"
19fb8262-ca84-400f-a2d2-32ebf0b20b77,NY,PreservedSpecimen,235290,"G. T. Prance",25398,1977,11,14,"South America",Brazil,Pará,,"Km 1056, BR 163, Cuiabá-Santarém.",,,-7.33449,-55.3064,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246376,http://sweetgum.nybg.org/images3/3456/518/00235290.jpg
afa89c6a-6ab2-4abe-a0cf-d8497d35c7f0,NY,PreservedSpecimen,229647,"G. T. Prance",P25667,1977,11,22,"South America",Brazil,Pará,,"BR 163, km 1305, vicinity of Igarapé José Preto.",,,-5.3488,-55.9121,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246363,http://sweetgum.nybg.org/images3/180/250/v-245-00229647.jpg
3d20e0e7-170e-4e9a-94c5-c03349c3ac99,NY,PreservedSpecimen,229707,"G. T. Prance",P25667,1977,11,22,"South America",Brazil,Pará,,"BR 163, km 1305, vicinity of Igarapé José Preto.",,,-5.3488,-55.9121,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246370,"http://sweetgum.nybg.org/images3/368/500/v-245-00229707-01.jpg | http://sweetgum.nybg.org/images3/368/501/v-245-00229707-02.jpg | http://sweetgum.nybg.org/images3/368/502/v-245-00229707-03.jpg"
3e1a2786-78b2-40cd-bad8-39fc7ac977b7,NY,PreservedSpecimen,229724,"G. T. Prance",25385,1977,11,14,"South America",Brazil,Pará,,"BR 163, km 1004; Cuiabá-Santarém.",,,-7.75489,-55.2036,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246373,"http://sweetgum.nybg.org/images3/181/455/v-245-00229724-01.jpg | http://sweetgum.nybg.org/images3/181/456/v-245-00229724-02.jpg"
30a0dff7-899b-4bb1-8f13-f6dab115ea70,NY,PreservedSpecimen,235291,"G. T. Prance",25385,1977,11,14,"South America",Brazil,Pará,,"BR 163, km 1004; Cuiabá-Santarém.",,,-7.75489,-55.2036,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246377,http://sweetgum.nybg.org/images3/180/313/v-245-00235291.jpg
c5add87c-5e72-4e07-a15b-0eb097460e9f,NY,PreservedSpecimen,229664,"G. T. Prance",P25407,1977,11,15,"South America",Brazil,Pará,,"BR 163, km 1131; vicinity of Igarapé Natal.",,,-6.7317,-55.4793,"Georeferencing Quick Reference Guide, Version 2012",13877,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246365,http://sweetgum.nybg.org/images3/180/265/v-245-00229664.jpg
ba4ee4d0-71bd-4e7f-9034-bd949e28ad6c,NY,PreservedSpecimen,229725,"G. T. Prance",P25407,1977,11,15,"South America",Brazil,Pará,,"BR 163, km 1131; vicinity of Igarapé Natal.",,,-6.7317,-55.4793,"Georeferencing Quick Reference Guide, Version 2012",13877,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246374,"http://sweetgum.nybg.org/images3/181/457/v-245-00229725-01.jpg | http://sweetgum.nybg.org/images3/181/458/v-245-00229725-02.jpg"
c0c000c4-9e97-49b0-b380-067fc3536acb,NY,PreservedSpecimen,229651,"G. T. Prance",P25323,1977,11,13,"South America",Brazil,Pará,,"BR 163, km 913; Cuiabá-Santarém Highway, north of Rio Pará.",,,-8.52593,-55.1042,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246364,http://sweetgum.nybg.org/images3/180/254/v-245-00229651.jpg
489618a7-b399-4357-85c7-be83f10bc536,NY,PreservedSpecimen,229706,"G. T. Prance",P25323,1977,11,13,"South America",Brazil,Pará,,"BR 163, km 913; Cuiabá-Santarém Highway, north of Rio Pará.",,,-8.52593,-55.1042,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246369,"http://sweetgum.nybg.org/images3/368/497/v-245-00229706-01.jpg | http://sweetgum.nybg.org/images3/368/498/v-245-00229706-02.jpg | http://sweetgum.nybg.org/images3/368/499/v-245-00229706-03.jpg"
472b0a59-9b0a-4a65-b560-a640cfb1a4c8,NY,PreservedSpecimen,235296,"G. T. Prance",24248,1976,11,24,"South America",Brazil,Amazonas,,"Santo Antonio de Abonari, Manaus-Caracaraí km 220",,,-1.16988,-60.4391,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246362,http://sweetgum.nybg.org/images3/180/318/v-245-00235296.jpg
ca8c638c-6ec4-4616-a44e-0ff692d5a207,NY,PreservedSpecimen,235288,"G. T. Prance",2,,,,"South America",Brazil,Amazonas,"Manaus Mun.",Manaus.,,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246443,http://sweetgum.nybg.org/images3/180/311/v-245-00235288.jpg
dd01f269-5212-4617-81f6-16801bdd95e0,NY,PreservedSpecimen,229720,"C. A. Cid Ferreira",6213,1985,9,24,"South America",Brazil,"Mato Grosso","Sinop Mun.","BR 163 trecho entre Sinop e Itauba.  Estr. para o Povoado Claúdia a 28 km da BR 163.",,,-11.2,-55.93,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1989,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246439,"http://sweetgum.nybg.org/images3/181/448/v-245-00229720-01.jpg | http://sweetgum.nybg.org/images3/181/449/v-245-00229720-02.jpg"
554ee66a-7bf6-46d0-8344-322f03680559,NY,PreservedSpecimen,229677,"A. Castellanos",2121,1963,11,12,"South America",Brazil,Amazonas,,"No cerro em frente a Vaupés",,,-0.03,-67.27,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246383,http://sweetgum.nybg.org/images3/180/275/v-245-00229677.jpg
88ea5e86-740f-4c04-bd6e-9db2484468fa,NY,PreservedSpecimen,00854024,"M. H. Nee",4182,1971,5,16,"South America","Trinidad and Tobago",,,"Botanical Gardens Port of Spain.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119153,http://sweetgum.nybg.org/images3/181/535/v-245-00854024.jpg
19d52054-3953-420b-801e-accd8447b9eb,NY,PreservedSpecimen,229694,"M. H. Nee",4182,1971,5,16,"South America","Trinidad and Tobago",,,"Botanical Gardens Port of Spain.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246434,http://sweetgum.nybg.org/images3/180/292/v-245-00229694.jpg
6c9237be-104a-4fb7-9115-98a8f7aaac2f,NY,PreservedSpecimen,229660,"B. A. Krukoff",1386,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246348,http://sweetgum.nybg.org/images3/180/262/v-245-00229660.jpg
fed05a60-f74a-4c5e-bd03-686a8f3bd6fa,NY,PreservedSpecimen,235286,"B. A. Krukoff",6761,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246354,http://sweetgum.nybg.org/images3/180/309/v-245-00235286.jpg
bbccf0ec-c347-4c04-acd1-6ceac51912ed,NY,PreservedSpecimen,235287,"B. A. Krukoff",1279,1931,10,,"South America",Brazil,Amazonas,"Manacapuru Mun.","Solimões River region, Lago do Italiano.",,,-3.3,-60.62,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246352,http://sweetgum.nybg.org/images3/180/310/v-245-00235287.jpg
