﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f05d6a12-11f0-48cb-8c63-98bced263c8b,NY,PreservedSpecimen,2379337,"S. M. Tracy",25,1888,5,23,"North America","United States of America",Mississippi,"Oktibbeha Co.",Starkville.,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579194,
56de6421-7535-4104-a95f-810576bac5c3,NY,PreservedSpecimen,2379338,"N. M. Glatfelter",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.","St. Louis.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579195,
994ed036-9b15-4675-bddc-26e795646d21,NY,PreservedSpecimen,2379339,"N. Riehl",38,1838,7,,"North America","United States of America",Missouri,"Saint Louis Co.","Marécages. St. Louis.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579196,
f9409201-25e2-4dff-8d27-e78d20f446c4,NY,PreservedSpecimen,2379340,"B. F. Bush",15,,,,"North America","United States of America",Missouri,"Shannon Co.","Sandy places.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579197,
263a4b02-05a3-4f9d-a7d9-b65f594b527d,NY,PreservedSpecimen,2379342,"B. F. Bush",517,1894,6,30,"North America","United States of America",Missouri,"Shannon Co.",Montier.,,,36.987,-91.5754,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579199,
210212e5-6413-4e20-9ee8-f27c0c423cc4,NY,PreservedSpecimen,2379343,"J. H. Kellogg",25600,1929,6,30,"North America","United States of America",Missouri,"Dent Co.",Rhyse.,,,37.5692,-91.6863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579200,
c1ed83fd-c1e4-40c8-a589-02b334ece0d0,NY,PreservedSpecimen,2379344,"J. H. Kellogg",25657,1931,7,28,"North America","United States of America",Missouri,"Crawford Co.","Cuba, roadside ditches.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579201,
afa02281-0f71-4b76-aba0-7a683ea2edd5,NY,PreservedSpecimen,2379345,"E. J. Palmer",2286,1909,6,20,"North America","United States of America",Missouri,"Jasper Co.","Neck City.",,,37.257,-94.4444,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579202,
afa2ddfd-518f-4ba5-a7df-0bc4bcf50ec9,NY,PreservedSpecimen,2379346,"E. J. Palmer",2212,1909,6,12,"North America","United States of America",Missouri,"Jasper Co.",Smithfield.,,,37.1689,-94.603,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579203,
544a2a7f-5aa2-4c6f-a790-0982b99f2e40,NY,PreservedSpecimen,2379348,"W. R. Carr",23453,2004,6,17,"North America","United States of America",Texas,"Goliad Co.","Slopes on Goliad Formation, ca 200-300ft N of Sarco Creek, ca 100-300 ft E of main road to Rinco Pasture on Sarco Creek Ranch, ca 1.2-1.3 airmiles E to ESE of F.M. 2441 bridge over Sarco Creek. Melo Quadrangle.",38,40,28.5405,-97.3896,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579205,
9ceb8481-9a9c-46a8-91b2-f530b8cf0e0b,NY,PreservedSpecimen,2379349,"E. N. Plank",s.n.,1894,4,20,"North America","United States of America",Texas,"Brazoria Co.",Alvin.,,,29.4238,-95.2441,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579206,
4020099c-0d77-453a-8230-99cb15fafa7c,NY,PreservedSpecimen,2379350,"E. Hall",663,1872,6,12,"North America","United States of America",Texas,"Waller Co.","Woods, Hempstead.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579207,
0f0ce6e6-7ab8-4151-a4b6-af0fa5e85447,NY,PreservedSpecimen,2379351,"J. Reverchon",4082,1903,4,24,"North America","United States of America",Texas,"Jefferson Co.",Beaumont.,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579208,
38b706b6-e4cf-4b4f-9990-5a7373b2feca,NY,PreservedSpecimen,2379352,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579209,
54fb11da-30b0-4177-be19-e1298f56fa50,NY,PreservedSpecimen,2379354,"E. Hall",663,,,,"North America","United States of America",Texas,"Waller Co.","Woods, Hempstead.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579211,
c4e36e47-afb5-4cc7-8e4f-a341746f6d72,NY,PreservedSpecimen,2379358,"D. S. Correll",38953,1970,6,11,"North America","United States of America",Texas,"Houston Co.","Roadside depression 11 mi SE of Crockett. Davy Crockett Nat'l Forest Compartment #35, N of White Rock Creek.",,,31.2053,-95.3245,"GEOLocate Web Application",9629,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579215,
9e78aff0-0508-4a38-a752-ca3daddbe0dd,NY,PreservedSpecimen,2379361,"E. Hall",663,1872,6,12,"North America","United States of America",Texas,"Waller Co.","Woods, Hempstead.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579218,
2d71b2fc-beda-4cf0-b821-4732c5cc397b,NY,PreservedSpecimen,2379365,"R. D. Worthington",11972,1984,5,20,"North America","United States of America",Texas,"Brazoria Co.","Pearland, vicinity of Pearland City Park at end of Liberty Street.",,,29.5435,-95.2648,"Georeferencing Quick Reference Guide, Version 2012",355,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579222,
e1275f62-5da6-4e4b-ae55-23ade885ab0b,NY,PreservedSpecimen,2379366,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579223,
1121def8-d44c-4837-9ad6-c2f1cce205c7,NY,PreservedSpecimen,2379367,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579224,
1b172ff4-b1bb-4928-b3ad-3a7ff684bc9f,NY,PreservedSpecimen,2379368,"D. S. Correll",37421,1969,6,7,"North America","United States of America",Texas,"Wood Co.","Upland seepy area along Rte. 80, 2 mi E of Crow.",,,32.6157,-95.2752,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579225,
b31fa96e-f1c8-4619-b6e2-d11013ed2c34,NY,PreservedSpecimen,2379371,"R. Kral",95132,2004,5,13,"North America","United States of America",Alabama,"Montgomery Co.","Flats, clearing/swale by US 231, 1 mi S of jct. US 82, S of Montgomery.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579228,
d126da87-49ef-49e9-96df-01504faf0322,NY,PreservedSpecimen,2379372,"R. Kral",95140,2004,5,13,"North America","United States of America",Alabama,"Shelby Co.","By I-65, 5 mi S of Alabaster; edge of swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579229,
f69b4188-ecec-44aa-b3fc-f69f8205ff85,NY,PreservedSpecimen,2379373,"J. F. Pruski",2066,1981,5,8,"North America","United States of America",Louisiana,"Tangipahoa Parish","Pitcher plant bog just E of LA 445, ca 0.9 mi N of jct. of LA 445 and US 190 in Robert.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579230,
6df7819b-d8d3-426b-b4ef-8457b775358a,NY,PreservedSpecimen,2379374,"J. W. Hill",1015,1979,7,1,"North America","United States of America",Georgia,"Morgan Co.","In shallow pond on golf course. Hard Labor Creek State Park 2 mi N of Rutledge.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579231,
a019bb17-8fa0-4adc-afbd-4efc873b8706,NY,PreservedSpecimen,2379376,"J. M. Bixuel",123?8,,,,"North America","United States of America",Louisiana,"Saint Tammany Parish","Covington - Fairgrounds.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579233,
f74fa8a7-d041-43a5-9dd6-62b848b2f872,NY,PreservedSpecimen,2379377,"P. McCoy",s.n.,,,,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Edge of campus of Southern University, Scotland.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579234,
840bb509-29a4-4d5e-9745-91afae5d9089,NY,PreservedSpecimen,2379378,"R. R. Haynes",7326,1979,6,30,"North America","United States of America",Alabama,"Cherokee Co.","Co. Rd. 20 at Wiess Lake, ca 4 mi SW of Leesburg. S1/2 sec. 20.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579235,
a35990ae-c51e-4725-9614-bb42f3c7edfc,NY,PreservedSpecimen,2379379,"R. M. Harper",1295,1902,6,7,"North America","United States of America",Georgia,"Columbia Co.","On Savannah River bottoms near Germain's Island.",53,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579236,
5a977ee2-b389-4aec-8016-cb6222def7f2,NY,PreservedSpecimen,2379380,"A. Cuthbert",347,1900,5,28,"North America","United States of America",Georgia,"Richmond Co.","Low ground, Augusta.",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579237,
1b0b94ff-1fb8-4873-8995-ce6e53e80764,NY,PreservedSpecimen,2379381,"D. H. Webb",4549,1982,6,5,"North America","United States of America",Alabama,"Lawrence Co.","Edge of low woods on the N side of US 72A, 1.6 mi W of where US 72A crosses Big Nance Creek; ca 2 mi W of Courtland.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579238,
0dca7391-30f9-43a2-accf-9b2031309697,NY,PreservedSpecimen,2379382,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579239,
c006da09-9696-44a6-98ff-5cf209e4d48d,NY,PreservedSpecimen,2379386,"E. N. Plank",36,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579243,
97125e5e-592d-4339-a663-2f5f80a226b9,NY,PreservedSpecimen,2379391,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",Alexandria.,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579248,
4a8cbf87-3580-46d4-afb3-3446f0b7506a,NY,PreservedSpecimen,2379392,"E. J. Palmer",7654,1915,5,17,"North America","United States of America",Louisiana,"Jefferson Davis Parish","Low prairies, Welsh.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579249,
32a37305-7075-49dc-ac04-d5c566cddff5,NY,PreservedSpecimen,2379393,"P. F. Zika",23361,2007,7,31,"North America","United States of America",Washington,"Lewis Co.","Damp meadow on E side of Camas Road. 0.8 road mi S of Winlock-Toledo Road on Camas Road, just N of statues.",90,,46.4633,-122.882,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579250,
17326ee0-f21b-4300-aabf-a21a6ee02f3e,NY,PreservedSpecimen,2379395,"S. McCoy",4050,1935,7,24,"North America","United States of America",Indiana,"Jennings Co.","Field near Dupont.",,,38.8901,-85.5141,"GEOLocate Web Application",1459,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579252,
e4f3836c-a06a-4c1b-927a-b0632d3cdc63,NY,PreservedSpecimen,2379396,"S. McCoy",4088,1935,7,24,"North America","United States of America",Indiana,"Jefferson Co.","Field near Madison.",,,38.7359,-85.38,"GEOLocate Web Application",5617,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579253,
1a8bf607-8635-4efc-9e44-a5b20a89b825,NY,PreservedSpecimen,2379400,"R. J. Fleetwood",s.n.,1936,5,21,"North America","United States of America",Kentucky,"McCracken Co.","Massac Creek area, Paducah.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579257,
be813336-442a-4b00-948b-e9944de3a96c,NY,PreservedSpecimen,2379401,"S. McCoy",4253,1935,8,23,"North America","United States of America",Indiana,"Sullivan Co.","Field near Paxton.",,,39.0212,-87.3886,"Georeferencing Quick Reference Guide, Version 2012",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579258,
b7ce5055-1173-417f-ab66-4d2380317d83,NY,PreservedSpecimen,2379402,"M. McKee",881,1929,7,8,"North America","United States of America",Indiana,"Newton Co.","Roadside ditch 3 mi NW of Morocco.",,,40.9769,-87.4941,"GEOLocate Web Application",3523,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579259,
ee811851-7878-40a5-875e-dad14afbf3b8,NY,PreservedSpecimen,2379404,"S. M. Tracy",3206,1897,5,31,"North America","United States of America",,,"Fair[pont], Miss.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579261,
c98dd7c0-680a-4867-b397-2c51910efdb6,NY,PreservedSpecimen,2379405,"F. V. Coville",59,1894,,,"North America","United States of America",Maryland,,"[Nottey] Hall.",,,38.7754,-77.0186,"GEOLocate Web Application",445.939,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579262,
90c03d9d-185e-4a9e-8f2b-237e49fb3ece,NY,PreservedSpecimen,03514094,"W. D. Longbottom",19724,2013,6,23,"North America","United States of America",Maryland,"Talbot Co.","2.5 miles south of Trappe, along US Rt. 50, Ocean Gateway, east side of highway",,,38.6246,-76.0585,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817444,
fde59a63-ceeb-41e5-94e2-8229f646917c,NY,PreservedSpecimen,03698887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984409,
dc4e6561-a63b-4881-8e6f-4c2a93c56236,NY,PreservedSpecimen,03350271,"Z. Wang",57,2018,8,18,"North America","United States of America","New York","Kings Co.","Floyd Bennett Field, near concrete runway",2,2,40.5949,-73.8896,GPS,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179376,
80731e98-3105-4e4c-a987-c6efa1c69e4e,NY,PreservedSpecimen,2379318,"J. Schneck",s.n.,1897,6,18,"North America","United States of America",Illinois,,"Wm. Simond's farm. Near Mt. Carmel.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579175,http://sweetgum.nybg.org/images3/1579/796/02379318.jpg
6a5ae7bc-0290-433a-8476-c0b1b5cf67ca,NY,PreservedSpecimen,2379387,"D. Demarée",19080,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Wet flat woods, P.O. Pine Bluff.",61,,34.2131,-92.0039,"GEOLocate Web Application",9260,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579244,http://sweetgum.nybg.org/images3/1579/865/02379387.jpg
27f65a4e-f7f9-4459-af6b-bc1a32b1b803,NY,PreservedSpecimen,2379388,"D. Demarée",15106,,,,"North America","United States of America",Arkansas,"Saint Francis Co.","Wet prairies, P.O. Forrest City.",91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579245,http://sweetgum.nybg.org/images3/1579/866/02379388.jpg
6eb53b21-1c91-4e48-bbd3-2d44a44e047a,NY,PreservedSpecimen,2379362,"J. F. Joor",882,1875,5,6,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7185,-95.2647,"Georeferencing Quick Reference Guide (Zermoglio et",2668,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579219,http://sweetgum.nybg.org/images3/1579/840/02379362.jpg
382da798-bba6-4cfd-88c2-fa4a4e25f92b,NY,PreservedSpecimen,2379360,"D. S. Correll",38726,1970,5,18,"North America","United States of America",Texas,"Shelby Co.","Just S of the crossing by Farm Rd. 139 of Toledo Bend Reservoir.",,,31.7774,-93.9082,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579217,http://sweetgum.nybg.org/images3/1579/838/02379360.jpg
0f9ebbdf-bc8f-44d6-a27a-7ce2a5955c9b,NY,PreservedSpecimen,2379363,"D. S. Correll",38725,1970,5,18,"North America","United States of America",Texas,"Shelby Co.","Just S of the crossing by Farm Rd. 139 of Toledo Bend Reservoir.",,,31.7774,-93.9082,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579220,http://sweetgum.nybg.org/images3/1579/841/02379363.jpg
df640fba-7461-4ed1-b281-a436ca8f95f8,NY,PreservedSpecimen,2379364,"D. S. Correll",38726,1970,5,18,"North America","United States of America",Texas,"Shelby Co.","Just S of the crossing by Farm Rd. 139 of Toledo Bend Reservoir.",,,31.7774,-93.9082,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579221,http://sweetgum.nybg.org/images3/1579/842/02379364.jpg
abea7198-fd28-48a0-a6d8-d008736f65cf,NY,PreservedSpecimen,2379390,"D. Demarée",15090,,,,"North America","United States of America",Arkansas,"Ashley Co.","Creeks and low soil. P.O. Mist.",55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579247,http://sweetgum.nybg.org/images3/1579/868/02379390.jpg
56824b0e-d53b-4785-b229-23257968a97a,NY,PreservedSpecimen,2379383,"D. Demarée",23140,,,,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. P.O. Ladelle.",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579240,http://sweetgum.nybg.org/images3/1579/861/02379383.jpg
caeabfbb-ccfe-472f-ad3c-06cd365ef7c2,NY,PreservedSpecimen,2379389,"D. Demarée",14948,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Arkansas River bottoms, P.O. Pine Bluff.",67,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579246,http://sweetgum.nybg.org/images3/1579/867/02379389.jpg
f7916511-664c-4e80-b7e9-7962a2185971,NY,PreservedSpecimen,2379355,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Travis Co.",Austin.,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579212,http://sweetgum.nybg.org/images3/1579/833/02379355.jpg
f64bc8f7-d069-48fd-b140-637c98855c74,NY,PreservedSpecimen,2379356,"B. C. Tharp",44235,1944,5,3,"North America","United States of America",Texas,"Walker Co.",,,,30.739,-95.5723,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579213,http://sweetgum.nybg.org/images3/1579/834/02379356.jpg
8bae38c9-0158-43fb-9f99-88b82c0c1498,NY,PreservedSpecimen,2379357,"B. C. Tharp",10564,,,,"North America","United States of America",Texas,"Travis Co.","Colo. River, Austin.",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579214,http://sweetgum.nybg.org/images3/1579/835/02379357.jpg
eedbd32a-ab43-4ea9-8340-46c72b64d168,NY,PreservedSpecimen,2379359,"B. C. Tharp",49-1230,1949,5,7,"North America","United States of America",Texas,"Brazoria Co.","5 mi N of Alvin.",,,29.4964,-95.2441,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579216,http://sweetgum.nybg.org/images3/1579/837/02379359.jpg
