﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
991e1815-d1eb-471d-bfdf-adcb7ec493d5,NY,PreservedSpecimen,01306563,"L. B. Holm-Nielsen",28903,1980,12,5,"South America",Ecuador,Imbabura,,"Between Carchi, Guajara and Guayupe",1200,1300,0.65,-78.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,humifusa,,"Dalea humifusa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559246,
00903cd2-bda1-4df8-973c-672625b3af93,NY,PreservedSpecimen,01165420,"L. B. Holm-Nielsen",7165,1973,6,14,"South America",Ecuador,Pichincha,,"Km 40-51 on road Santo Domingo de los Colorados-Quito.  Along Río Pilatón.",1100,1400,-0.37,-78.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,"D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563762,http://sweetgum.nybg.org/images3/403/681/v-249-01165420.jpg
a3108fa8-f2ff-40db-b658-2e3e74819669,NY,PreservedSpecimen,01165511,"L. B. Holm-Nielsen",25680,1980,9,2,"South America",Ecuador,Esmeraldas,,"San José de Cayapas.",80,,0.87,-78.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,atropurpurea,,"Miconia atropurpurea Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564370,http://sweetgum.nybg.org/images3/403/776/v-249-01165511.jpg
89aada98-486b-4065-a55c-f7de1fea3071,NY,PreservedSpecimen,01299283,"L. B. Holm-Nielsen",25855,1980,9,3,"South America",Ecuador,Esmeraldas,,"Rio Cayapas at Cooprativa Atahualpa.",200,,1,-79,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,longifolia,,"Zygia longifolia (Humb. & Bonpl. ex Willd.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569346,http://sweetgum.nybg.org/images3/402/080/v-149-01299283.jpg
1c83539c-d4f0-43af-b959-35346de7e79c,NY,PreservedSpecimen,01344743,"L. B. Holm-Nielsen",2294,1973,3,20,"South America",Ecuador,Guayas,,"Between Zapotal and Santa Elena, km 113 from Guayaquil",70,,-2.32,-80.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,acantholoba,acantholoba,"Mimosa acantholoba (Humb. & Bonpl. ex Willd.) Poir. var. acantholoba",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594110,
0d92b631-3658-4bc8-93c3-4025004f3e26,NY,PreservedSpecimen,01344744,"L. B. Holm-Nielsen",2550,1973,3,28,"South America",Ecuador,Guayas,,"3 km E of Buenos Aires (km 86 from Guayaquil)",50,,-2.37,-80.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,acantholoba,acantholoba,"Mimosa acantholoba (Humb. & Bonpl. ex Willd.) Poir. var. acantholoba",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594117,
d88ee338-a206-4713-99e7-75829aa7a965,NY,PreservedSpecimen,01344862,"L. B. Holm-Nielsen",23198,1980,5,3,"South America",Ecuador,Pichincha,,"Cataract of Río Machangara below Guapolo, Quito",2850,,-0.2,-78.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,willdenowii,"Mimosa albida var. willdenowii (Poir.) Rudd",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595328,
813eae9d-509b-4e89-ab06-f72f52b807ab,NY,PreservedSpecimen,01344863,"L. B. Holm-Nielsen",28848,1980,12,5,"South America",Ecuador,Imbabura,,"Between Salinas and Carchi",1400,1600,0.55,-78.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,willdenowii,"Mimosa albida var. willdenowii (Poir.) Rudd",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595348,
ea96e958-dd0b-4189-a8b2-b4680d5de973,NY,PreservedSpecimen,01344864,"L. B. Holm-Nielsen",27979,1980,10,28,"South America",Ecuador,Pichincha,,"Road Aloag- Santo Domingo, Chitoa, km 57",800,,-0.32,-78.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,willdenowii,"Mimosa albida var. willdenowii (Poir.) Rudd",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595349,
689507ee-1cf2-4c68-8878-ea4466debf34,NY,PreservedSpecimen,01344865,"L. B. Holm-Nielsen",17049,1979,4,5,"South America",Ecuador,Pichincha,,"Crater of Pululahua, 100 m from the old road",2600,,0.02,-78.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,willdenowii,"Mimosa albida var. willdenowii (Poir.) Rudd",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595359,
3815848c-6ac8-4435-8646-541114b890df,NY,PreservedSpecimen,01345415,"L. B. Holm-Nielsen",2198,1973,3,19,"South America",Ecuador,Guayas,,"Low mountains NE of Chanduy",70,205,-2.35,-80.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,debilis,aequatoriana,"Mimosa debilis var. aequatoriana (Rudd) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609993,
21623a58-ee10-4518-9631-98df57f865cd,NY,PreservedSpecimen,01345416,"L. B. Holm-Nielsen",2570,1973,3,28,"South America",Ecuador,Guayas,,"3 km E of Buenos Aires (km 86 from Guayaquil)",50,,-2.37,-80.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,debilis,aequatoriana,"Mimosa debilis var. aequatoriana (Rudd) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609995,http://sweetgum.nybg.org/images3/418/517/v-149-01345416.jpg
04ccbb9f-2d72-4c5b-9710-caceedc38994,NY,PreservedSpecimen,01345417,"L. B. Holm-Nielsen",2157,1973,3,19,"South America",Ecuador,Guayas,,"Low mountains NE of Chanduy",70,205,-2.35,-80.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,debilis,aequatoriana,"Mimosa debilis var. aequatoriana (Rudd) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611717,http://sweetgum.nybg.org/images3/418/518/v-149-01345417.jpg
d2aac8fb-0c80-4f24-97bf-3325781a765c,NY,PreservedSpecimen,01408320,"L. B. Holm-Nielsen",27895,1980,10,27,"South America",Ecuador,Manabí,,"Road Montecristi - Porto Viejo.",75,,-1.07,-80.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,multiflora,,"Albizia multiflora (Kunth) Barneby & J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644069,http://sweetgum.nybg.org/images3/430/345/v-149-01408320.jpg
ba966fa1-f6b1-4765-ac1e-84b1a3487c12,NY,PreservedSpecimen,01346118,"L. B. Holm-Nielsen",19648,1979,8,20,"South America",Ecuador,Napo,,"Road Coca- Auca oilfields, km 53",400,,-0.83,-76.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,dispersa,"Mimosa myriadenia var. dispersa Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652052,
4e0279e1-0e3b-4e31-9289-0f24cbd4645e,NY,PreservedSpecimen,01346326,"L. B. Holm-Nielsen",22956,1980,4,21,"South America",Ecuador,"Los Ríos",,"Río Prieto, 4 km E of Babahoyo",100,,-1.82,-79.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656093,
2b22b09b-4045-45b0-ba0e-8e58afbc6d75,NY,PreservedSpecimen,01346484,"L. B. Holm-Nielsen",2747,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surroundings of Montalvo (foothills of the Andes, ca. 40 km E of Babahoyo)",100,200,-1.78,-79.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659049,
a86f1eb4-a23b-4344-9d29-6cd0b4da7972,NY,PreservedSpecimen,01346485,"L. B. Holm-Nielsen",27661,1980,10,24,"South America",Ecuador,"Los Ríos",,"Road Santo Domingo- Quevedo at road to Buena Fé",125,,-0.9,-79.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659106,
ad55399d-0c81-41c1-8c0d-4f3f71cd2e68,NY,PreservedSpecimen,01346486,"L. B. Holm-Nielsen",26050,1980,9,5,"South America",Ecuador,Esmeraldas,,"Midway between Borbón and La Tola",5,,1.15,-79.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659113,
9c017d69-2fb0-49f8-959d-644e8e060682,NY,PreservedSpecimen,01346614,"L. B. Holm-Nielsen",19606,1979,8,20,"South America",Ecuador,Napo,,"Road Coca- Auca oilfields, 3 km along the road to Yucca",400,,-0.47,-76.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,polydactyla,,"Mimosa polydactyla Humb. & Bonpl. ex Willd.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662794,
d1f26916-8525-45bd-92e0-8148de649e4e,NY,PreservedSpecimen,01346826,"L. B. Holm-Nielsen",16784,1979,4,5,"South America",Ecuador,Pichincha,,"Crater of Pululahua",2300,,0.05,-78.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,quitensis,,"Mimosa quitensis Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665388,
b9793439-1aed-4ba9-89d4-ec2f9d77af97,NY,PreservedSpecimen,01346827,"L. B. Holm-Nielsen",17056,1979,4,5,"South America",Ecuador,Pichincha,,"Crater of Pululahua, 100 m from the old road",2600,,0.02,-78.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,quitensis,,"Mimosa quitensis Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665389,
9250acd3-9a15-4d17-955f-7e74ce4f6b7b,NY,PreservedSpecimen,01346828,"L. B. Holm-Nielsen",23205,1980,5,4,"South America",Ecuador,Imbabura,,"Road between Otavalo and Quiroga",2500,,0.25,-78.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,quitensis,,"Mimosa quitensis Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665391,http://sweetgum.nybg.org/images3/447/283/v-149-01346828.jpg
06d26759-46ce-4959-9627-090accc57681,NY,PreservedSpecimen,01347245,"L. B. Holm-Nielsen",27927,1980,10,28,"South America",Ecuador,Manabí,,"Road Chone- El Carmen, at Flavio Alfaro",350,,-0.4,-79.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tarda,,"Mimosa tarda Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677605,http://sweetgum.nybg.org/images3/454/748/v-149-01347245.jpg
17e28673-3e87-43d5-b0fa-34a6bc745047,NY,PreservedSpecimen,01347246,"L. B. Holm-Nielsen",25610,1980,9,2,"South America",Ecuador,Esmeraldas,,"Río Sapayo, 1 km upstream",120,,0.83,-78.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tarda,,"Mimosa tarda Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677606,
8d7f9a67-d8c2-451a-af38-4beb2ed19391,NY,PreservedSpecimen,1365319,"L. B. Holm-Nielsen",746,1968,6,18,"South America",Ecuador,Napo,,"At Río Payamino, 60 km along Río Payamino W of Coca",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,physostachys,,"Peperomia physostachys Jeppesen",,,,,,authentic,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725553,http://sweetgum.nybg.org/images3/657/023/01365319.jpg
ce1fa108-fd9f-4e7c-ad2a-c1ffcbf81ad4,NY,PreservedSpecimen,01476887,"L. B. Holm-Nielsen",21189,1980,2,16,"South America",Ecuador,Napo,,"Río Cuyabeno north of Río Aguas Negras.",220,,-0.18,-75.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,peruviana,"Cassia cowanii var. peruviana (J.F.Macbr.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750997,http://sweetgum.nybg.org/images3/607/283/01476887.jpg
b731fe80-4fb0-4798-a8d7-4a3749436927,NY,PreservedSpecimen,01538777,"L. B. Holm-Nielsen",6925,1973,6,6,"South America",Ecuador,Napo,,"1 km E of the oil pump station on road Papallacta-Baexa.",2050,,-0.35,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aggregata,,"Miconia aggregata Gleason",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817945,http://sweetgum.nybg.org/images3/710/956/01538777.jpg
f6d5b0ef-c710-4e50-b737-f36a7cc05281,NY,PreservedSpecimen,01491825,"L. B. Holm-Nielsen",19326,1979,8,13,"South America",Ecuador,Napo,,"Mishuallí; in the surroundings of the junction Río Mishuallí - Río Napo",500,500,-1.05,-77.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,angustifolia,,"Calliandra angustifolia Spruce ex Benth.",,"D. A. Neill",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825085,http://sweetgum.nybg.org/images3/709/739/01491825.jpg
554099e0-90cd-4dce-b210-1e89271935cd,NY,PreservedSpecimen,1580703,"L. B. Holm-Nielsen",22957,1980,4,21,"South America",Ecuador,"Los Ríos",,"Rio Prieto, 4 km E of Babahoyo",100,,-1.82,-79.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,jaliscensis,"Chamaecrista nictitans var. jaliscensis (Greenm.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857192,
725aacb4-3f24-4d8c-9738-b7f11ea10845,NY,PreservedSpecimen,1580704,"L. B. Holm-Nielsen",2162,1973,3,19,"South America",Ecuador,Guayas,,"Low mountains NE of Chanduy",70,205,-2.35,-80.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,jaliscensis,"Chamaecrista nictitans var. jaliscensis (Greenm.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857194,
2c1a3d46-4a9a-4615-925f-07752ed0d768,NY,PreservedSpecimen,1580705,"L. B. Holm-Nielsen",2056,1973,3,17,"South America",Ecuador,Guayas,,"Pacific coast 400 m E of Punta Carnero",0,5,-2.25,-80.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,jaliscensis,"Chamaecrista nictitans var. jaliscensis (Greenm.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857196,
9f310851-5c66-43b9-80dd-f02098e0c554,NY,PreservedSpecimen,1598869,"L. B. Holm-Nielsen",4853,1973,5,3,"South America",Ecuador,Azuay,,"Km 91 on Pan American Highway N of loja.",2900,,-3.42,-79.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aspergillaris,,"Miconia aspergillaris (Bonpl.) Naudin",,"J. J. Wurdack",1976,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887362,http://sweetgum.nybg.org/images3/754/397/1598869.jpg
f7c48ca9-5819-41df-a24c-545641b8bf4e,NY,PreservedSpecimen,1598880,"L. B. Holm-Nielsen",22105,1980,3,19,"South America",Ecuador,Pastaza,,"Curaray.  Ridge NE of Destacamento.",250,,-1.35,-76.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aureoides,,"Miconia aureoides Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887660,http://sweetgum.nybg.org/images3/754/408/1598880.jpg
95202b48-b868-4aac-8eaf-e8c62ead395c,NY,PreservedSpecimen,1599035,"L. B. Holm-Nielsen",2613,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surroundings of Montalvo (foothills of the Andes, ca. 40 km E of Babahoyo).",100,200,-1.78,-79.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,barbinervis,,"Miconia barbinervis (Benth.) Triana",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905018,http://sweetgum.nybg.org/images3/754/563/1599035.jpg
efa588cd-a90a-4527-a973-4744d1587c98,NY,PreservedSpecimen,1599039,"L. B. Holm-Nielsen",21612,1980,2,20,"South America",Ecuador,Napo,,"Río Cuyabeno.  Near to Río Aguarico.",210,,-0.25,-75.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,barbinervis,,"Miconia barbinervis (Benth.) Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905022,http://sweetgum.nybg.org/images3/754/567/1599039.jpg
bc2c57f0-e949-49d8-b75f-ad9c4149e9c5,NY,PreservedSpecimen,1599092,"L. B. Holm-Nielsen",29994,1980,12,29,"South America",Ecuador,Napo,,"S of El Playón de San Francisco on the slopes of Cerro Mirador.",3600,3800,0.57,-77.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,chlorocarpa,,"Miconia chlorocarpa Cogn.",,"K. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909778,http://sweetgum.nybg.org/images3/766/163/1599092.jpg
69e682d6-dcaf-4843-8679-57ab463c8449,NY,PreservedSpecimen,1599254,"L. B. Holm-Nielsen",5751,1973,5,18,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 60 on road Tulcán-Maldonado.",2700,,0.85,-78.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crinita,,"Miconia crinita Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041750,http://sweetgum.nybg.org/images3/771/510/1599254.jpg
2da7d323-367c-4453-9f76-1d4c9919dea1,NY,PreservedSpecimen,1722395,"L. B. Holm-Nielsen",22168,1980,3,20,"South America",Ecuador,Pastaza,,"Curaray.  SE of the airstrip.",250,,-1.37,-76.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,fosteri,,"Miconia fosteri Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072781,http://sweetgum.nybg.org/images3/790/029/1722395.jpg
78058ae5-9762-4efa-a85c-446d29dd6b45,NY,PreservedSpecimen,1722489,"L. B. Holm-Nielsen",20334,1979,9,21,"South America",Ecuador,Chimborazo,,"Santa Rosa, Pan-American Highway, 20 km S of chunchi.",2750,,-2.37,-78.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,huigrensis,,"Miconia huigrensis Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090330,http://sweetgum.nybg.org/images3/790/123/1722489.jpg
6076182d-3c3a-4dc4-85eb-751c62b89d46,NY,PreservedSpecimen,1652969,"L. B. Holm-Nielsen",29961,1980,12,29,"South America",Ecuador,Napo,,"S of El Playón de San Francisco on the slopes of Cerro mirador.",3600,3800,0.57,-77.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ligustrina,,"Miconia ligustrina (Sm.) Triana",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166589,http://sweetgum.nybg.org/images3/839/930/1652969.jpg
505be195-dbad-493e-865f-c4fe9b2b5e12,NY,PreservedSpecimen,1653037,"L. B. Holm-Nielsen",21402,1980,2,19,"South America",Ecuador,Napo,,"Río Cuyabeno.  10 km upstream from Río Aguarico.",220,,-0.23,-75.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,longifolia,,"Miconia longifolia (Aubl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409413,http://sweetgum.nybg.org/images3/839/998/1653037.jpg
9b701103-2337-46e4-8311-045e191e3360,NY,PreservedSpecimen,1653559,"L. B. Holm-Nielsen",29909,1980,12,28,"South America",Ecuador,Napo,,"SE of El Playón de San Francisco on the slopes of Cerro Mirador.",3300,3700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nodosa,,"Miconia nodosa Cogn.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521132,http://sweetgum.nybg.org/images3/849/482/1653559.jpg
e6f4ed59-5eec-40b8-bec1-ea06bb74eaf7,NY,PreservedSpecimen,1653701,"L. B. Holm-Nielsen",5228,1973,5,14,"South America",Ecuador,Carchi,,"Ca. 2 km along the road El Angel-Tulcán.",3150,3300,0.63,-77.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926621,http://sweetgum.nybg.org/images3/849/625/1653701.jpg
31e0ee3b-5696-45b1-8e10-6532e17c11c4,NY,PreservedSpecimen,1653720,"L. B. Holm-Nielsen",18635,1979,7,14,"South America",Ecuador,Pichincha,,"Road Chillogallo - Chiriboga.  Western slope.",3000,,-0.32,-78.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pustulata,,"Miconia pustulata Naudin",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930928,
059f7969-2ad4-4828-9670-2155d6ab9d97,NY,PreservedSpecimen,1628372,"L. B. Holm-Nielsen",19155,1979,8,13,"South America",Ecuador,Napo,,"Mishuallí, Rain forest in the surroundings of the junction Río Mishuallí-Río Napo",500,,-1.05,-77.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bacillaris,benthamiana,"Senna bacillaris var. benthamiana (J.F.Macbr.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930967,
245663e8-25eb-4820-983e-5edd74fbf19d,NY,PreservedSpecimen,1628421,"L. B. Holm-Nielsen",19618,1979,8,20,"South America",Ecuador,Napo,,"Road Coca-Auca oilfields, 3 km along the road to Yucca",400,,-0.47,-76.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bacillaris,benthamiana,"Senna bacillaris var. benthamiana (J.F.Macbr.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931215,
7bac7201-0c84-49f7-b96d-df20e44c10cc,NY,PreservedSpecimen,1628422,"L. B. Holm-Nielsen",21728,1980,2,21,"South America",Ecuador,Napo,,"Río Aguarico. N of bank of river at San Pablo de las Secoyas",230,,-0.28,-76.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bacillaris,benthamiana,"Senna bacillaris var. benthamiana (J.F.Macbr.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931216,
f88542ba-d2a0-4123-978e-50df9ba869a0,NY,PreservedSpecimen,1628657,"L. B. Holm-Nielsen",27706,1980,10,24,"South America",Ecuador,Guayas,,"Road Babahoyo-Guayaquil, near Yaguachi Nuevo",50,,-2.1,-79.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bicapsularis,bicapsularis,"Senna bicapsularis (L.) Roxb. var. bicapsularis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932872,
d2a6e24d-51ea-4bb3-88b1-b78a8df9cc7a,NY,PreservedSpecimen,1654073,"L. B. Holm-Nielsen",29021,1980,12,12,"South America",Ecuador,Cañar,,"Inganilla Pass on Pan-American Highway between Cañar and Biblian.",3500,,-2.43,-78.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,salicifolia,,"Miconia salicifolia (Bonpl. ex Naudin) Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942856,http://sweetgum.nybg.org/images3/878/967/1654073.jpg
fbb9fc1a-66a1-4d63-acc5-70df2c6bafe6,NY,PreservedSpecimen,1654077,"L. B. Holm-Nielsen",18251,1979,6,14,"South America",Ecuador,Carchi,,"Páramo El Ángel, 2 km before the pass on road El Ángel to Tulcán.",3600,,0.68,-77.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,salicifolia,,"Miconia salicifolia (Bonpl. ex Naudin) Naudin",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943162,http://sweetgum.nybg.org/images3/878/971/1654077.jpg
4b9c586a-b471-4cef-ad2b-4cdf83f4ef6d,NY,PreservedSpecimen,1654079,"L. B. Holm-Nielsen",20909,1979,12,28,"South America",Ecuador,Azuay,,"Parque Nacional de Cajas, WNW of Cuenca.",3450,,-2.87,-79.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,salicifolia,,"Miconia salicifolia (Bonpl. ex Naudin) Naudin",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943213,http://sweetgum.nybg.org/images3/878/973/1654079.jpg
1d4e4356-1d57-4e98-ac42-a0e0a70ad159,NY,PreservedSpecimen,1731649,"L. B. Holm-Nielsen",21729,1980,2,21,"South America",Ecuador,Napo,,"Río Aguarico. N of bank of river at San Pablo de las Secoyas",230,,-0.28,-76.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,macrophylla,gigantifolia,"Senna macrophylla var. gigantifolia (Britton & Killip) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949238,
