﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
319234c0-226b-445b-984b-6c3bf8637cbf,NY,PreservedSpecimen,4225558,"E. B. Payson",4986,1928,7,17,"North America","United States of America",Utah,"Summit Co.","Among lodgepole pine, Stillwater Fork, Uintah Mts.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548868,http://sweetgum.nybg.org/images3/3777/367/04225558.jpg
a7a0e6de-0d66-4509-960d-17d0f7a22cd6,NY,PreservedSpecimen,4225559,"J. H. Christ",15205,1946,7,6,"North America","United States of America",Idaho,"Bonner Co.","12½  miles north of Priest River on the West Branch road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548869,http://sweetgum.nybg.org/images3/3777/368/04225559.jpg
df7a5b03-40a2-4f3a-8eea-9af83ceacbc9,NY,PreservedSpecimen,4225569,"D. T. MacDougal",374,1898,8,4,"North America","United States of America",Arizona,,"on San Franisco Mountain",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548879,http://sweetgum.nybg.org/images3/3777/377/04225569.jpg
b56325cd-7f37-40ca-80a7-99d1a0d8fa96,NY,PreservedSpecimen,4225575,"R. J. Davis",954,1938,7,22,"North America","United States of America",Idaho,"Custer Co.","Head of Boulder Cr.; Bog.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548885,http://sweetgum.nybg.org/images3/3777/383/04225575.jpg
8a1ea498-3b1e-48fe-b74d-ba8add6cfc4d,NY,PreservedSpecimen,4225585,"J. H. Christ",18093,1948,7,25,"North America","United States of America",Idaho,"Boundary Co.","9 miles northeast of Naples, on road to Leonia.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548895,http://sweetgum.nybg.org/images3/3777/393/04225585.jpg
18b09448-3296-40a1-b651-8a778298902e,NY,PreservedSpecimen,4225563,"C. L. Hitchcock",21619,1958,7,1,"North America","United States of America",Washington,"Okanogan Co.","10 miles up Big Boulder Creek Rd., about 17 miles n.e. of Winthrop, at Spring Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548873,http://sweetgum.nybg.org/images3/3779/544/04225563.jpg
9920f0ba-084e-4e31-b503-ed8905464e79,NY,PreservedSpecimen,4225466,"R. A. Darrow",1091,1944,9,3,"North America","United States of America",Arizona,"Graham Co.","Marijilda Canyon, Pinaleno Mountains",2591,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548775,http://sweetgum.nybg.org/images3/3777/282/04225466.jpg
2f5999af-77ae-4aed-b18e-eb38cef718a5,NY,PreservedSpecimen,4225532,"L. C. Anderson",471,1956,7,11,"North America","United States of America",Wyoming,"Teton Co.","along Teton Creek. Treasure Mtn. Scout Camp, 6 miles east of Idaho state boundary in Teton Canyon Targhee Nat'l Forest. 11 miles east of Driggs, Idaho",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548841,http://sweetgum.nybg.org/images3/3777/341/04225532.jpg
e010a8d6-1e91-4471-9c21-429ac1dfdcd9,NY,PreservedSpecimen,4225311,"C. L. Hitchcock",24021,1965,7,11,"North America","United States of America",Montana,"Flathead Co.","e. bank of South Fork of Kootenai River, 0.5 mi. s. of Hiway #2",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548617,http://sweetgum.nybg.org/images3/3777/137/04225311.jpg
838909aa-714c-47bf-80ab-380826142605,NY,PreservedSpecimen,4225523,"J. C. Blumer",1618,1907,8,13,"North America","United States of America",Arizona,,"Rustler Peak, Chiricahua Mountains",2591,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548832,http://sweetgum.nybg.org/images3/3777/332/04225523.jpg
b7e5cada-8252-4b61-953c-c0623bd4459c,NY,PreservedSpecimen,4225535,"P. Johnson",135,1940,6,17,"North America","United States of America","South Dakota",,"Camp Judson, Cactola",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548844,http://sweetgum.nybg.org/images3/3777/344/04225535.jpg
c020b435-8849-49e5-9b72-57e589c73304,NY,PreservedSpecimen,4225320,"M. McKee",564,1926,7,29,"North America","United States of America",Michigan,"Emmet Co.","near shore of Big Stone Bay",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548627,http://sweetgum.nybg.org/images3/3777/146/04225320.jpg
ebb59852-a9b0-49f4-ab9b-6c9d20bd635f,NY,PreservedSpecimen,4225379,"E. B. Payson",2113,1920,7,24,"North America","United States of America",Idaho,"Teton Co.","Hills southeast of Victor.",1920,,43.5614,-111.077,"Georeferencing Quick Reference Guide (Zermoglio et",5433,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548686,http://sweetgum.nybg.org/images3/3777/199/04225379.jpg
970bdfd2-c909-4c75-8ddd-cb09c661b6be,NY,PreservedSpecimen,4225331,"H. C. Hanson",A630,1923,7,7,"North America","United States of America",Arizona,,"Shulz Pass near Flagstaff",2438,,35.2847,-111.632,"Georeferencing Quick Reference Guide (Zermoglio et",370,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548638,http://sweetgum.nybg.org/images3/3777/157/04225331.jpg
b3af0398-6709-4a33-b6b2-752a4e860fff,NY,PreservedSpecimen,4225343,"W. W. Eggleston",19058,1923,8,16,"North America","United States of America","New Mexico","San Miguel Co.","Indian Creek, Santa Fe Forest",2400,,35.7302,-105.707,"Georeferencing Quick Reference Guide, Version 2012",3611.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548650,http://sweetgum.nybg.org/images3/3777/166/04225343.jpg
43bf27c8-61a5-46f0-a66d-48b2f8c70328,NY,PreservedSpecimen,4225536,"P. C. Standley",4227,1908,7,6,"North America","United States of America","New Mexico",,"In the Pecos River National Forest. Winsor Creek",2560,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548845,http://sweetgum.nybg.org/images3/3777/345/04225536.jpg
7bb4470b-18b2-47ed-a44e-59da57ab52d9,NY,PreservedSpecimen,4225560,"J. W. Thompson",9209,1933,6,25,"North America","United States of America",Washington,"Pend Oreille Co.","Wooded slopes of Z-Canyon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548870,http://sweetgum.nybg.org/images3/3777/369/04225560.jpg
b0bf237f-650b-4c5f-ac7a-31d81baff566,NY,PreservedSpecimen,4225439,"A. R. Bechtel",16618,1948,7,19,"North America","United States of America",Washington,"Pierce Co.","Lower Tahoma River Trail. Mount Rainier Nat. Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548747,http://sweetgum.nybg.org/images3/3777/256/04225439.jpg
a09fccfa-65eb-4f31-954b-40ed6b3b33c0,NY,PreservedSpecimen,4225386,"J. H. Flodman",706,1896,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548693,http://sweetgum.nybg.org/images3/3777/206/04225386.jpg
3109ac3a-c8d9-487e-ba28-d73bc9b70525,NY,PreservedSpecimen,4225385,"J. H. Flodman",704,1896,7,28,"North America","United States of America",Montana,,"Bridger Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548692,http://sweetgum.nybg.org/images3/3777/205/04225385.jpg
32d69977-0473-4946-a68c-08e883c79477,NY,PreservedSpecimen,4225356,"A. Nelson",1505,1895,7,29,"North America","United States of America",Wyoming,,Cummins,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548663,http://sweetgum.nybg.org/images3/3777/179/04225356.jpg
3259672c-9776-4c75-bc7f-011856db8e41,NY,PreservedSpecimen,4225308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548609,http://sweetgum.nybg.org/images3/3777/135/04225308.jpg
82992769-c78d-4a6e-81ec-fbd9196aac41,NY,PreservedSpecimen,4225312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548618,http://sweetgum.nybg.org/images3/3777/138/04225312.jpg
3de5f6e2-10c6-46f0-be6e-4b3b21d3b6e6,NY,PreservedSpecimen,4225314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548620,http://sweetgum.nybg.org/images3/3777/140/04225314.jpg
9db4dee8-db1b-48ec-b8e0-6516b3764649,NY,PreservedSpecimen,4225315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548621,http://sweetgum.nybg.org/images3/3777/141/04225315.jpg
167419f3-670b-485d-8e7d-e9af507f894f,NY,PreservedSpecimen,4225316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548622,http://sweetgum.nybg.org/images3/3777/142/04225316.jpg
21a1b54a-d452-4497-bafd-aafa53e7de8f,NY,PreservedSpecimen,4225317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548623,http://sweetgum.nybg.org/images3/3777/143/04225317.jpg
5ddbd9e1-17ab-4527-9682-2944a880f4a5,NY,PreservedSpecimen,4225321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548628,http://sweetgum.nybg.org/images3/3777/147/04225321.jpg
e047fe85-f1cf-448d-a01e-5ceac3f40068,NY,PreservedSpecimen,4225323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548630,http://sweetgum.nybg.org/images3/3777/149/04225323.jpg
8b1f17ef-aabd-4bb4-98c4-f411aa12e52f,NY,PreservedSpecimen,4225325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548632,http://sweetgum.nybg.org/images3/3777/151/04225325.jpg
c70b0de1-ad91-486a-b867-cc109c338ecd,NY,PreservedSpecimen,4225326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548633,http://sweetgum.nybg.org/images3/3777/152/04225326.jpg
45559eb6-436d-4ff3-8183-268358ac17d2,NY,PreservedSpecimen,4225327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548634,http://sweetgum.nybg.org/images3/3777/153/04225327.jpg
3922d21a-9510-4d1a-a3e8-aaf73e72896b,NY,PreservedSpecimen,4225329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548636,http://sweetgum.nybg.org/images3/3777/155/04225329.jpg
d6340a0e-a351-4f62-879a-ea81e6e96b5e,NY,PreservedSpecimen,4225330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548637,http://sweetgum.nybg.org/images3/3777/156/04225330.jpg
9c8ce0cd-370e-4baf-b499-1960d35d4f4e,NY,PreservedSpecimen,4225333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548640,http://sweetgum.nybg.org/images3/3777/159/04225333.jpg
0ac25940-1e86-4764-a591-db629fadcd3b,NY,PreservedSpecimen,4225334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548641,http://sweetgum.nybg.org/images3/3777/160/04225334.jpg
14317af5-38c9-41dc-83c0-92e6c1ca06d8,NY,PreservedSpecimen,4225335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548642,http://sweetgum.nybg.org/images3/3779/529/04225335.jpg
964be291-1c9f-4e18-9f31-489d105c29e6,NY,PreservedSpecimen,4225336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548643,http://sweetgum.nybg.org/images3/3777/161/04225336.jpg
b45decb0-f9f2-4389-b8e0-763ae0d46752,NY,PreservedSpecimen,4225337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548644,http://sweetgum.nybg.org/images3/3779/530/04225337.jpg
a248150e-ffc5-4bce-9e07-761dca457bef,NY,PreservedSpecimen,4225338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548645,http://sweetgum.nybg.org/images3/3779/531/04225338.jpg
d373b3a1-2973-4367-a5a8-b15dd59bdbbb,NY,PreservedSpecimen,4225339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548646,http://sweetgum.nybg.org/images3/3777/162/04225339.jpg
a58ec9c4-6116-4b96-b32a-f984ea53115e,NY,PreservedSpecimen,4225340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548647,http://sweetgum.nybg.org/images3/3777/163/04225340.jpg
0337e9d7-2570-42a5-944f-cba084c7ee51,NY,PreservedSpecimen,4225341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548648,http://sweetgum.nybg.org/images3/3777/164/04225341.jpg
cf7eff95-d9b6-4df4-84c4-fae1b5b0f5ca,NY,PreservedSpecimen,4225344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548651,http://sweetgum.nybg.org/images3/3777/167/04225344.jpg
f1b8ca91-aaea-4b69-9632-54280cb89028,NY,PreservedSpecimen,4225345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548652,http://sweetgum.nybg.org/images3/3777/168/04225345.jpg
8b2b3379-f41d-49a5-a715-349f23faf6d9,NY,PreservedSpecimen,4225346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548653,http://sweetgum.nybg.org/images3/3777/169/04225346.jpg
99d559d7-de03-43ca-a1e5-ae0c9cbf9e6b,NY,PreservedSpecimen,4225348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548655,http://sweetgum.nybg.org/images3/3777/171/04225348.jpg
5b9c58b2-3cd9-443a-a6be-7b886d9d9f3b,NY,PreservedSpecimen,4225349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548656,http://sweetgum.nybg.org/images3/3777/172/04225349.jpg
18b751e2-9815-4c3f-84a0-16687a4e9ee6,NY,PreservedSpecimen,4225350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548657,http://sweetgum.nybg.org/images3/3777/173/04225350.jpg
95df418f-180f-442e-a4f9-b5bb26ecc35e,NY,PreservedSpecimen,4225351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548658,http://sweetgum.nybg.org/images3/3777/174/04225351.jpg
511db4f8-4baf-428d-a23f-2bfc6ef43d44,NY,PreservedSpecimen,4225352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548659,http://sweetgum.nybg.org/images3/3777/175/04225352.jpg
ba43af57-624d-41ec-8dfc-a610616ce5e4,NY,PreservedSpecimen,4225357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548664,http://sweetgum.nybg.org/images3/3777/180/04225357.jpg
43221ad4-cee0-484d-8847-6078510142b4,NY,PreservedSpecimen,4225358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548665,http://sweetgum.nybg.org/images3/3777/181/04225358.jpg
739f0080-9419-47ad-a7d9-96c7a4a271fb,NY,PreservedSpecimen,4225359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548666,http://sweetgum.nybg.org/images3/3777/182/04225359.jpg
8dc1d22d-50d5-4441-9341-463069cc5d0d,NY,PreservedSpecimen,4225360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548667,http://sweetgum.nybg.org/images3/3777/183/04225360.jpg
8eaf5d77-8c5c-482a-a85d-f56d613f45e0,NY,PreservedSpecimen,4225361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548668,http://sweetgum.nybg.org/images3/3777/184/04225361.jpg
830c91f3-5310-4dd9-adcb-e9057260979d,NY,PreservedSpecimen,4225362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548669,http://sweetgum.nybg.org/images3/3777/185/04225362.jpg
85abf688-7f50-4cea-a96d-9145dc5d6c4c,NY,PreservedSpecimen,4225363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548670,http://sweetgum.nybg.org/images3/3777/186/04225363.jpg
e200c649-abc3-4ab6-85e0-1a117533cc92,NY,PreservedSpecimen,4225364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548671,http://sweetgum.nybg.org/images3/3777/187/04225364.jpg
2640ad41-6cba-4822-b933-8178862d1b84,NY,PreservedSpecimen,4225365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548672,http://sweetgum.nybg.org/images3/3777/188/04225365.jpg
f4fa87e6-7c56-4b98-b29b-b3982dd7a239,NY,PreservedSpecimen,4225366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548673,http://sweetgum.nybg.org/images3/3777/189/04225366.jpg
1e1b1574-5e26-42dc-a588-97e5338f90a6,NY,PreservedSpecimen,4225367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548674,http://sweetgum.nybg.org/images3/3777/190/04225367.jpg
d16c59c0-7140-4436-9a02-c72057043151,NY,PreservedSpecimen,4225368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548675,http://sweetgum.nybg.org/images3/3777/191/04225368.jpg
0bee8279-e809-4c39-b15e-892ad23f04e6,NY,PreservedSpecimen,4225369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548676,http://sweetgum.nybg.org/images3/3777/192/04225369.jpg
b19b455b-833d-4ef4-bc5d-e7e7bb09d8c0,NY,PreservedSpecimen,4225370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548677,http://sweetgum.nybg.org/images3/3777/193/04225370.jpg
86c627e5-0a76-4689-b2ef-df13f31d442a,NY,PreservedSpecimen,4225371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548678,http://sweetgum.nybg.org/images3/3777/194/04225371.jpg
ea2e2335-b3cd-4419-9f3d-844cdee4250a,NY,PreservedSpecimen,4225372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548679,http://sweetgum.nybg.org/images3/3777/195/04225372.jpg
