﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b40d087-d5a8-402c-943c-1051a15c8a6f,NY,PreservedSpecimen,1719812,"J. T. Roíg y Mesa",3134,1924,3,14,"West Indies",Cuba,"Pinar del Río",,"Luis Lazo, Pinar del Rio.",,,22.4107,-83.9709,"Georeferencing Quick Reference Guide, Version 2012",3806.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043616,
730fbce2-fae1-4973-9865-f6852d63985a,NY,PreservedSpecimen,797594,"J. C. Solomon",11266,1983,10,14,"South America",Bolivia,Tarija,,"Arce Province. Valley of the Río Chillaguatas, below Rancho Nogalar on trail between Sidras and Tariquia",1100,1100,-22.08,-64.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"H. E. Robinson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739312,
cb0f4673-69dd-4574-910d-bb9dc4ef35e1,NY,PreservedSpecimen,797588,"B. Rambo",29172,1945,9,26,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Morro da Gloria",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739315,http://sweetgum.nybg.org/images3/1671/304/00797588.jpg
31462d3f-c0c4-4287-b1d8-197a30402092,NY,PreservedSpecimen,797593,"G. T. Prance",5909,1968,7,12,"South America",Brazil,Rondônia,,"E. bank of Rio Madeira at Abuña",,,-9.70419,-65.3659,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739317,http://sweetgum.nybg.org/images3/341/434/v-313-00797593.jpg
8b11f0a6-68ac-4f3a-a494-c3cbdc6fd8ec,NY,PreservedSpecimen,797591,"J. C. de M. Vasconcelos",1447,1946,10,22,"South America",Brazil,Paraíba,,"Areia. Esc. de Agron. do Nordeste",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739316,http://sweetgum.nybg.org/images3/1671/307/00797591.jpg
60a2a3aa-3af4-43ee-b1a6-a6fb7dcd4aa2,NY,PreservedSpecimen,02240326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497223,"http://sweetgum.nybg.org/images3/1708/405/02240326-01.jpg | http://sweetgum.nybg.org/images3/1708/406/02240326-02.jpg"
3b49f632-e1c0-4d7c-b922-6416ae1658a9,NY,PreservedSpecimen,1719808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043612,http://sweetgum.nybg.org/images3/885/488/1719808.jpg
5f42c023-1606-4375-bec7-ce44d94315a6,NY,PreservedSpecimen,2873797,"W. H. Welch",1269,1934,7,5,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187330,http://sweetgum.nybg.org/images3/2478/741/02873797.jpg
25252d6c-9b38-44b9-9df0-4bd266cae4fa,NY,PreservedSpecimen,1719805,"D. A. Powell",1063,1962,3,23,"West Indies",Jamaica,"Saint Andrew",,"Pine Grove, near Guava Ridge.",1066.8,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043609,http://sweetgum.nybg.org/images3/885/485/1719805.jpg
b498a68a-ee8d-48df-b3a0-7afd2edab2b5,NY,PreservedSpecimen,1719815,"A. H. Liogier",763,1949,4,,"West Indies",Cuba,"Pinar del Río",,"Rangel, Rosario Mts.",550,,22.7486,-83.1724,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043619,
4d212500-7eb8-41c7-9d6c-01121de2c34d,NY,PreservedSpecimen,1719810,"A. H. Liogier",1820,1951,5,19,"West Indies",Cuba,"Pinar del Río",,"Near Potrerito, Sumidero. Prov. Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043614,
df6573aa-46a1-4c06-b1f8-989f4ec9e97f,NY,PreservedSpecimen,1719819,"A. H. Liogier",15128,1969,5,7,"West Indies","Dominican Republic",Santiago,,"Pinar de Caimito, about 2 miles N-W of San José de las Matas.",600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043623,
a403f9dc-4f2e-458a-974f-4c29bfa3f825,NY,PreservedSpecimen,1686902,"A. H. Liogier",22265,1975,1,18,"West Indies","Dominican Republic","La Vega",,"La Culata.",1400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954566,
243b6a4e-32ba-494b-9432-253c799ef09f,NY,PreservedSpecimen,1719807,"A. H. Liogier",9084-7,1978,2,26,"West Indies","Dominican Republic",Santiago,,"Station 9084 - Taveras.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043611,
8604a20a-27f1-48ad-a624-b52ac0bab1b5,NY,PreservedSpecimen,05098863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152862,
ce2efb81-db42-4c13-a257-9926350fad3f,NY,PreservedSpecimen,5098864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152863,
a7c5460c-c1c9-402c-989a-d2b78397853f,NY,PreservedSpecimen,5098865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152864,
dd535f1e-d4d6-44e9-b16c-950e4883ec52,NY,PreservedSpecimen,5098866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152865,
3d1cb003-590f-42a7-9ed0-2a20ee0b9c0a,NY,PreservedSpecimen,5098867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152866,
5518f2e5-3b41-45ad-afba-264e72e0f3b8,NY,PreservedSpecimen,5098868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152867,
5559027a-99fa-45ed-9896-61572f917fcd,NY,PreservedSpecimen,5098869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152868,
5b1f9e53-ab15-438c-a1a1-c9cd10e0a98a,NY,PreservedSpecimen,5098870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152869,
100fc9ca-3213-46ad-b50a-0c81d4dab7af,NY,PreservedSpecimen,5098871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152870,
0f38bc34-ac29-4c33-9b63-17383749bbd8,NY,PreservedSpecimen,1719806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043610,http://sweetgum.nybg.org/images3/885/486/1719806.jpg
071f9018-40a2-44eb-adfb-587afc62eeb7,NY,PreservedSpecimen,04087109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398776,http://sweetgum.nybg.org/images3/3499/057/04087109.jpg
795152da-283c-4dba-a0f9-9bb9b0616058,NY,PreservedSpecimen,1035051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133881,"http://sweetgum.nybg.org/images3/224/995/v-313-01035051.jpg | http://sweetgum.nybg.org/images3/885/039/01035051.jpg"
e793fa93-fdb8-42e3-a629-c9206207c70f,NY,PreservedSpecimen,1035050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133880,"http://sweetgum.nybg.org/images3/224/994/v-313-01035050.jpg | http://sweetgum.nybg.org/images3/885/038/01035050.jpg"
d9a585cb-75a7-4f83-a157-372538ffcee4,NY,PreservedSpecimen,1035049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133879,"http://sweetgum.nybg.org/images3/224/993/v-313-01035049.jpg | http://sweetgum.nybg.org/images3/885/037/01035049.jpg"
38b471cb-97ec-467c-9ae9-395c3cbac276,NY,PreservedSpecimen,02508880,"W. D. Longbottom",17681,2012,7,14,"North America","United States of America",Maryland,"Anne Arundel Co.","Magothy Beach, at the south end of Beachwood Road, waste area along the roadside.",,,39.0998,-76.5304,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742062,http://sweetgum.nybg.org/images3/1676/169/02508880.jpg
2dd54c2d-487a-4f4c-b12c-08a39a0fd90c,NY,PreservedSpecimen,2873786,"E. T. Wherry",s.n.,1957,9,11,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187319,http://sweetgum.nybg.org/images3/2478/730/02873786.jpg
c9849c9a-d967-436f-9cf9-749d1a056677,NY,PreservedSpecimen,2873794,"A. Cronquist",4267,1947,4,11,"North America","United States of America",Georgia,"Glynn Co.","on St. Simon's Island, near Brunswick. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187327,http://sweetgum.nybg.org/images3/2478/738/02873794.jpg
1869e15b-94ab-4c1e-ac8f-2655da33d13c,NY,PreservedSpecimen,2873795,"P. A. Fryxell",2639,1976,5,13,"North America","United States of America",Texas,"Grimes Co.","3 miles W of Roans Prairie",,,30.5844,-95.9944,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187328,http://sweetgum.nybg.org/images3/2478/739/02873795.jpg
21a99ec7-11d8-491a-ad9f-a4cd2922d923,NY,PreservedSpecimen,2873812,"H. N. Moldenke",738c,1930,3,5,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.6771,-80.7263,"GEOLocate Web Application",3293,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187345,http://sweetgum.nybg.org/images3/2478/756/02873812.jpg
5716c6c2-705d-43ed-8428-0bdb1c17c65c,NY,PreservedSpecimen,2873813,"H. J. Banker",3539,1926,3,31,"North America","United States of America",Florida,,"St. Andrews Bay. Along brook, Plot 213 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187346,http://sweetgum.nybg.org/images3/2478/757/02873813.jpg
515963de-f910-4294-91b2-995c1dd5a41f,NY,PreservedSpecimen,2873816,"W. R. Carr",22756,2004,3,15,"North America","United States of America",Texas,"Hidalgo Co.","South Texas Sand Sheet, Hunke Ranch, ca. 1.5-1.6 airmiles SSW of jct. of Hidalgo, Kenedy and Willacy counties (as marked on topo). La Sal Vieja Quadrangle",15,,26.594,-97.9717,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187349,http://sweetgum.nybg.org/images3/2478/760/02873816.jpg
5dc4e051-9f04-452b-9162-c65ffdb6bc8a,NY,PreservedSpecimen,2873837,"A. E. Radford",36461,1958,7,11,"North America","United States of America","North Carolina","Greene Co.","1 mile nnw. of Walstonburg",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187370,http://sweetgum.nybg.org/images3/2478/781/02873837.jpg
43f80236-5a3c-4b2a-8d14-4bed17fce56e,NY,PreservedSpecimen,2873840,"A. R. Bechtel",17750,1952,2,17,"North America","United States of America",Florida,,"Newberry Rd, 7 mi. W. of Gainesville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187373,http://sweetgum.nybg.org/images3/2478/784/02873840.jpg
fadc4c4a-98f2-4819-8aee-75d5852de21e,NY,PreservedSpecimen,797590,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Rio de Janeiro",,Itatiaya,1200,1200,-22.382,-44.5812,"Georeferencing Quick Reference Guide, Version 2012",14186.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739319,http://sweetgum.nybg.org/images3/1671/306/00797590.jpg
ce39a07e-4fa3-458d-bd35-3b98e3fd03ab,NY,PreservedSpecimen,797585,"H. Delforge",34,1940,4,16,"South America",Brazil,"Rio de Janeiro",,"Aguas de Raposo, a 19 km da Estaçao Sao Manoel e 9 km. da Estaçao Coelho Bastos, Estr. da Leopoldina",170,170,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739321,http://sweetgum.nybg.org/images3/1671/301/00797585.jpg
4db4cbb3-37df-4509-afec-987a4fa748d2,NY,PreservedSpecimen,797586,"J. S. Blanchet",884,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739322,http://sweetgum.nybg.org/images3/1671/302/00797586.jpg
8d07d32c-216a-4f56-85c5-d7d3af2ab1a7,NY,PreservedSpecimen,860227,"A. C. Brade",16865,1941,9,6,"South America",Brazil,"Minas Gerais",,"Serra do Caparaó",800,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945397,http://sweetgum.nybg.org/images3/1672/198/00860227.jpg
e1d5199c-6f3b-4f33-86db-c93ac9227ec3,NY,PreservedSpecimen,02240324,"L. F. Holton",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497221,http://sweetgum.nybg.org/images3/1708/403/02240324.jpg
fc7ac32b-2c99-4956-b902-c0e8dda20069,NY,PreservedSpecimen,02549494,"C. L. Gilly",385,1940,8,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"J. Richard Abbott; D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809170,http://sweetgum.nybg.org/images3/2480/075/02549494.jpg
18318c9d-5f63-47a2-9842-e280534a3aca,NY,PreservedSpecimen,797589,"J. E. Leite",376,1941,6,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Arredores de Sao Leopoldo",,,-29.75,-51.18,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739320,http://sweetgum.nybg.org/images3/1671/305/00797589.jpg
029d6786-aa22-4c31-b94a-e406ee531591,NY,PreservedSpecimen,860225,"G. Gardner",1747,,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945385,http://sweetgum.nybg.org/images3/1672/196/00860225.jpg
8f4efbaa-c2b2-4184-bb34-7b49a944a2dd,NY,PreservedSpecimen,860229,"G. Gardner",1747,1836,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945405,http://sweetgum.nybg.org/images3/1672/200/00860229.jpg
be33aa11-f9f1-4aa0-a219-26ec2894dfed,NY,PreservedSpecimen,797587,"W. A. Archer",4205,1936,12,10,"South America",Brazil,"São Paulo",,"Along river at Usina, 9 km. west of Santa Cruz do Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739323,http://sweetgum.nybg.org/images3/1671/303/00797587.jpg
0265be77-bff0-4b6c-bce8-09433041066d,NY,PreservedSpecimen,860228,"A. F. M. Glaziou",13993,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945403,http://sweetgum.nybg.org/images3/1672/199/00860228.jpg
c630e1b9-1da6-48a9-9c85-befae362afc9,NY,PreservedSpecimen,1719818,"J. J. Jiménez",8116,1976,3,28,"West Indies","Dominican Republic",Santiago,,"En la Ciudad.",180,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043622,http://sweetgum.nybg.org/images3/885/498/1719818.jpg
