﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ee8b0b7-7540-4c41-bc94-d6149980b9eb,NY,PreservedSpecimen,714418,"R. O. S. Breen",834,1939,3,4,"North America","United States of America",Florida,"Liberty Co.","North Central Florida. Alum Bluff",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851709,
fcc1c124-0c93-45cd-b6a1-f14588e266ea,NY,PreservedSpecimen,714419,"R. O. S. Breen",844,1939,3,4,"North America","United States of America",Florida,"Liberty Co.","North Central Florida. Alum Bluff",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851712,
bae6670c-0a8a-4cda-87d3-80ffd87c5e14,NY,PreservedSpecimen,714420,"M. Livingston",132,1952,5,15,"North America","United States of America",Florida,"Leon Co.","W. bank. Dismal Sink",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851717,
423e38b2-340f-4328-9f8a-7cdca4210ded,NY,PreservedSpecimen,714421,"D. Blake",3098,1953,7,13,"North America","United States of America",Florida,"Franklin Co.","Near Carrabelle Beach",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851722,
85eb6d5c-1501-49c1-b95f-e4c1a5191409,NY,PreservedSpecimen,714422,"H. Kurz",241-54F,1936,4,4,"North America","United States of America",Florida,"Liberty Co.","Near Croy",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851725,
afc793ac-3fdd-42d9-b5ac-20bfe764e1bd,NY,PreservedSpecimen,714423,"P. L. Redfearn, Jr.",3191,1957,6,29,"North America","United States of America",Florida,"Wakulla Co.","Small cemetery just south of Wakulla Springs",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851731,
2b949cfd-e270-43d8-863c-8123340e33ca,NY,PreservedSpecimen,714424,"R. A. Latham",,1914,5,,"North America","United States of America",,,"Orient, L. I.",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851761,
02d122cd-321d-4463-acd8-50e73a7c1552,NY,PreservedSpecimen,714425,"A. J. Grout",,1899,12,,"North America","United States of America",,,"Lynbrook, L. I. [Long Island?]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851772,
ac9224cf-cab0-4f02-943f-ab92de91c4a4,NY,PreservedSpecimen,714426,"A. J. Grout",,1900,1,,"North America","United States of America",,,"Lynbrook, L. I. [Long Island?]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851775,
ae7a5f74-0e32-47fb-90dd-597cc06545ec,NY,PreservedSpecimen,714427,"A. J. Grout",,1899,12,1,"North America","United States of America",,,"Rockville, L. I. [Long Island?]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851779,
1666e402-eefe-496e-8f23-85fccc5e70f6,NY,PreservedSpecimen,714428,,,1880,,,"North America","United States of America","New Jersey",,Atsion,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851830,
5edfef31-76e0-470a-955b-cb119714c3a1,NY,PreservedSpecimen,714431,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851835,
7cd0c75d-656f-4d71-8f5d-acd0692e7449,NY,PreservedSpecimen,714429,"D. C. Eaton",,1893,3,31,"North America","United States of America","New Jersey",,"Above Batsto",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851837,
c8e4e22a-d578-4271-82b5-b7c520e0abc5,NY,PreservedSpecimen,714435,,,1868,10,,"North America","United States of America","New Jersey",,"Pines of N. J.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851846,
39ffc308-bdd3-498e-b5d5-5cb20faaf967,NY,PreservedSpecimen,714432,,,,,,"North America","United States of America",,,"Appalachiani. [A] Palisades; [B] Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851848,
e947d4ea-4485-4988-b0b2-4fb12ec20532,NY,PreservedSpecimen,714433,,,,,,"North America","United States of America",,,"Appalachiani. [A] Palisades; [B] Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851855,
84281534-edc0-4015-b414-ce9fd02c25de,NY,PreservedSpecimen,714434,,,,,,"North America","United States of America",,,"Appalachiani. [A] Palisades; [B] Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851858,
a07e4806-3f21-4fa5-987d-8c4148890c04,NY,PreservedSpecimen,714436,"A. J. Grout",,1900,1,,"North America","United States of America",,,"Lynbrook, L. I. [Long Island?]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851864,
f18919ca-d156-44e0-8eb1-7c86c2ee9628,NY,PreservedSpecimen,714437,"A. J. Grout",,1900,1,,"North America","United States of America",,,"Lynbrook, L. I. [Long Island?]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851871,
f98df759-4831-46c2-857a-f3b3e030306e,NY,PreservedSpecimen,714438,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Summit of Stone Mountain",514,514,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851899,
a4ba52a0-b29c-4839-ac22-53a781b1d396,NY,PreservedSpecimen,714439,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Summit of Stone Mountain",514,514,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851904,
fe9901f0-83da-4628-a358-3748b8ee4b27,NY,PreservedSpecimen,714440,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Summit of Stone Mountain",514,514,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851906,
0585a8c6-345c-4e83-a7ab-c14463174e48,NY,PreservedSpecimen,714447,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Summit of Stone Mountain",514,514,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851908,
d03ec2da-911d-4681-bf65-a915075269d1,NY,PreservedSpecimen,714441,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Summit of Stone Mountain",514,514,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851910,
9b1a3a12-8f6f-4971-a090-7318ec274a35,NY,PreservedSpecimen,714443,"H. W. Ravenel",,1876,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851935,
0209a1f0-7893-4e49-aeed-afab108e9b70,NY,PreservedSpecimen,714442,,,1845,,,"North America","United States of America","South Carolina",,Charleston,,,32.832,-79.9405,"GEOLocate Web Application",20030,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851938,
5046bbfe-dc92-4a4d-9f5d-05863a0ff70d,NY,PreservedSpecimen,714448,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,,"Stone Mt.",518,518,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851944,
e4c596cd-345e-4487-86f0-875d4e64ade0,NY,PreservedSpecimen,714452,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Collected on Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",?,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851961,
08425f4e-055c-4258-bd97-34155cc79ba8,NY,PreservedSpecimen,714450,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Collected on Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851965,
da98c638-3fa7-4faf-ad1d-c724c7caa71c,NY,PreservedSpecimen,714453,"J. K. Small",372,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On little Stone Mt.",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851967,
ae6005eb-2c65-4d20-bacc-3992e14064f8,NY,PreservedSpecimen,714451,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,,"Little Stone Mt.",335,335,33.665,-84.1183,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851968,
60210d1c-bb5c-40f5-bb5c-721cb1e803fd,NY,PreservedSpecimen,714454,"C. F. Baker",38,1897,3,17,"North America","United States of America",Alabama,,Citronelle,,,31.0907,-88.2281,"GEOLocate Web Application",7609,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851970,
838c1532-d86d-4232-bf69-d6051fc0369a,NY,PreservedSpecimen,714459,"J. K. Small",8005,1894,8,29,"North America","United States of America","North Carolina","Cleveland Co.","Collected on Crowders Mountain",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852073,
a2b1a81c-8151-4bd1-bcff-8aae8e8d7a2c,NY,PreservedSpecimen,714462,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Collected on Little Stone Mountain",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852074,
f0822cb2-4317-4fcb-82c2-f306ec1d67f5,NY,PreservedSpecimen,714463,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Summit of Stone Mountain",514,514,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852076,
83d22f55-591b-453e-8f8c-a64f9dcc683b,NY,PreservedSpecimen,714464,,,,,,"North America","United States of America",,,"Utriusque Carolinae et Georgiae",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852078,
9d6fdf98-59c4-40c1-a15b-132497724e26,NY,PreservedSpecimen,714461,,,,,,"North America","United States of America",,,"Utriusque Carolinae et Georgiae",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852082,
58d510f1-15d3-48e2-9348-64040f7d99c7,NY,PreservedSpecimen,714460,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852084,
70274532-141b-4d3f-af7a-c1780d03b164,NY,PreservedSpecimen,714467,,,1905,12,2,"North America","United States of America","New York","Bronx Co.","N. of the Museum, N. Y. Botanical Garden [=New York Botanical Garden]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852088,
c823d171-8005-4818-bc91-de36a7ad5a25,NY,PreservedSpecimen,714468,"A. M. Taylor",56,1917,7,28,"North America","United States of America",Indiana,,Paul,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852090,
eadb89c5-7890-4296-92a9-aadec5436905,NY,PreservedSpecimen,714469,"G. E. Nichols",37,1907,6,4,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852091,
73ff23ec-0c23-4f08-b666-419e174380d0,NY,PreservedSpecimen,714470,"D. C. Eaton",,1889,12,30,"North America","United States of America",Connecticut,,"West Rock. New Haven",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852093,
0758742f-271e-4480-a214-4c8b03e048cc,NY,PreservedSpecimen,714472,"D. C. Eaton",232,1877,3,21,"North America","United States of America",Connecticut,,"West Rock near New Haven",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852094,
99dc792e-e96a-48f1-aca9-e52d9d2b0399,NY,PreservedSpecimen,714473,"J. A. Allen",,1878,3,23,"North America","United States of America",Connecticut,,"At mouth of Farm River, East Haven",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852096,
28485c11-be74-4359-ac92-69b4bbb249ba,NY,PreservedSpecimen,714471,"A. Lorenz",283,1908,3,14,"North America","United States of America",Connecticut,,Farmington,152,152,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852097,
2a47dade-a53b-4378-80a6-790109eebaed,NY,PreservedSpecimen,714475,"E. Faxon",10,1881,1,15,"North America","United States of America",Illinois,,Chicago,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852118,
44e4ee31-f776-4cd6-abf9-6097a7ccca1b,NY,PreservedSpecimen,714476,"B. F. Bush",,,,,"North America","United States of America",Missouri,,Montier,,,36.987,-91.5754,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852119,
a5adb8f0-2f95-495a-be98-e8b443eae4e3,NY,PreservedSpecimen,714478,"B. F. Bush",,1897,6,3,"North America","United States of America",Missouri,,"Eagle Rock",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852120,
2f7557a6-3d43-4468-b164-cc2017f10d04,NY,PreservedSpecimen,714477,"C. Russell",16,1898,11,,"North America","United States of America",Missouri,"Iron Co.","Silver Mines",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852121,
88909efc-0604-4ec7-811e-35baa98b003c,NY,PreservedSpecimen,714479,"J. Robinson",,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852125,
14b773c4-40f0-4ee8-a70e-12eda60cede8,NY,PreservedSpecimen,714481,"J. L. Bennett",,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852126,
2df0314f-3231-4386-8b7a-7924d8e4fe39,NY,PreservedSpecimen,714482,"D. C. Eaton",,1878,3,1,"North America","United States of America",,,"East Rock",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852129,
604aa09e-b64d-4452-9123-b981ae9a0380,NY,PreservedSpecimen,714483,,,1890,11,,"North America","United States of America",Connecticut,,"On the earthworks (dry) of old Fort Prospect, New Haven Harbor",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852130,
eaf1c73c-e91e-4d8b-886d-28c064a263d0,NY,PreservedSpecimen,714484,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,,"Little Stone Mt.",335,335,33.665,-84.1183,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852132,
df6ab9f6-1ab3-443c-ae5b-476ae31bb53c,NY,PreservedSpecimen,714485,"J. C. C. Bequart",,1917,6,7,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852133,
1c190b20-51f6-4c6a-a7ab-559cf8840ed5,NY,PreservedSpecimen,714486,,12441,1942,3,22,"North America","United States of America",Nebraska,"Lancaster Co.","About 3 miles north of State University",366,366,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852212,
e0b39fa8-044d-41ce-9270-59e170dcb372,NY,PreservedSpecimen,714493,"W. B. Drew",166,,,,"North America","United States of America",Missouri,"Shannon Co.","4 mi. N.E. Round Spring",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852228,
7e10482a-df11-49db-b141-71e0daf0b5ec,NY,PreservedSpecimen,714504,"F. Windle",,1900,4,15,"North America","United States of America",Pennsylvania,"Chester Co.","Serpentine Barrens",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852638,
25023d00-20d1-45d6-84be-0be04ccf9f10,NY,PreservedSpecimen,714505,"E. A. Rau",,1874,7,,"North America","United States of America",Pennsylvania,,"Mt. peak, Narrowsville",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852642,
70d7040d-abce-4d49-b84d-fdc5ecbe3ab0,NY,PreservedSpecimen,714506,,,,,,"North America","United States of America",,,"Appalchiani. A, Palisades; B, Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852646,
329be41f-b29e-49f7-b806-4a249de3cda7,NY,PreservedSpecimen,714507,"J. Wolf",,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852649,
b7d38fcc-8754-4ef6-b3fc-3240ba98ff3e,NY,PreservedSpecimen,714508,"E. L. Little Jr.",53,1930,2,15,"North America","United States of America",Oklahoma,"Canadian Co.","West Central Oklahoma. Devils Canyon",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852652,
74cd4425-a5b2-492c-9a4d-cf6d54f7a8df,NY,PreservedSpecimen,714510,,,1917,3,29,"North America","United States of America",Oklahoma,"Pontotoc Co.",Frances,,,34.8748,-96.5918,"GEOLocate Web Application",988,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852655,
8c185896-d17c-4dba-b5bf-4d2bf664268d,NY,PreservedSpecimen,714511,,,1917,3,29,"North America","United States of America",Oklahoma,"Pontotoc Co.",Frances,,,34.8748,-96.5918,"GEOLocate Web Application",988,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852656,
bf0caeef-49fc-4f49-ad3f-3ad847275983,NY,PreservedSpecimen,714512,,,1876,4,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852658,
2fe85eb1-103c-4490-9e80-0bd771c6e05f,NY,PreservedSpecimen,714513,"C. F. Austin",,1864,,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852660,
f76feb2f-e468-436a-93d3-14e0b394c85c,NY,PreservedSpecimen,714514,,,1866,6,17,"North America","United States of America",,,Haverstraw,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852661,
652290b2-f3b1-4421-8178-23b1e520a119,NY,PreservedSpecimen,714515,,,1865,,,"North America","United States of America",,,Haverstraw,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852664,
c86c5cd4-d03a-463a-9272-a2135e20910f,NY,PreservedSpecimen,714516,,,1867,8,,"North America","United States of America","New Jersey",,"Near Berkshire Valley",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852668,
0fe5dd8c-6285-4c7f-b74a-d66605eefce2,NY,PreservedSpecimen,714517,,,1868,10,,"North America","United States of America","New Jersey",,"Pines of N. J.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852672,
682dca7f-0c3c-4eb7-8fa6-b2d80c8783e6,NY,PreservedSpecimen,714518,"D. C. Eaton",,1893,,,"North America","United States of America","New Jersey","Burlington Co.",Washington,,,39.684,-74.576,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852674,
cfb6bbb5-b3ae-477e-a272-d4935b212288,NY,PreservedSpecimen,714519,"H. J. Biddlecome",19,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852675,
0e1f907e-0ea8-4ac9-996a-0e2527d2c803,NY,PreservedSpecimen,714520,,,1866,6,,"North America","United States of America",,,"On top of Suffern Mt",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852676,
8dacbed5-1295-4095-ad2f-92c7bdb1478c,NY,PreservedSpecimen,714521,"H. A. Warne",,1874,,,"North America","United States of America","New York",,Oneida,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852677,
