﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a04498d7-6003-48ce-9f1c-83fd865f4fdd,NY,PreservedSpecimen,3497773,"E. Quarterman",1511,1945,8,27,"North America","United States of America","North Carolina","Macon Co.","Highlands - upper end of Harbison's Lake.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776868,
1a9fcc9a-bf6c-49db-a12f-d642cf7235fc,NY,PreservedSpecimen,3497774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776869,
35b3b7b1-a960-4926-b8de-a03dd9c6a401,NY,PreservedSpecimen,3497775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776870,
3ba73bda-8ef3-4aa3-9609-6ed312d6f9d7,NY,PreservedSpecimen,3497776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776871,
eea2b2a2-636f-4fb3-9117-8ff64c7a64eb,NY,PreservedSpecimen,3497777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776872,
196c5c5b-06e3-4b9b-888d-2a0c76fcf6c8,NY,PreservedSpecimen,3497778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776873,
a19d5ba1-2641-4459-9ee2-35147573dd35,NY,PreservedSpecimen,3497779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776874,
10265ff0-e7af-4a22-9200-11110b3731f1,NY,PreservedSpecimen,3497780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776875,
47a1a698-e358-45a3-8bb2-3f80a08488a8,NY,PreservedSpecimen,3497781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776876,
374731b3-1f4a-4607-a463-472bdf5124f6,NY,PreservedSpecimen,3497782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776877,
361e8c09-a1f6-49f8-90d7-719f7f9af1a6,NY,PreservedSpecimen,3497783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776878,
b1b351ec-5bff-44e9-be45-e21b53c2447f,NY,PreservedSpecimen,3497786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776881,
fca95f33-52d3-4a14-b7b5-2e78bdb43260,NY,PreservedSpecimen,3497787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776882,
a8805b8b-862b-429c-872d-bcb319f2862b,NY,PreservedSpecimen,3497788,"A. Cronquist",4827,1947,10,12,"North America","United States of America",Georgia,"Dade Co.","summit of Lookout Mt., between La Fayette and Trenton.  Geol. Prov.: Cumberland",579,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776883,
b8879ec8-0e90-417b-b851-b4758ec63712,NY,PreservedSpecimen,3497789,"A. Cronquist",4827,1947,10,12,"North America","United States of America",Georgia,"Dade Co.","summit of Lookout Mt., between La Fayette and Trenton.  Geol. Prov.: Cumberland",579,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776884,
46b282d1-2251-419e-abde-b2cd624ef1c1,NY,PreservedSpecimen,3497790,"V. L. Cory",49901,1945,10,2,"North America","United States of America",Texas,"Hardin Co.","2 1/2 miles west of Silsbee",,,30.3491,-94.22,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776885,
bd188550-e57d-4f52-b21a-30bf8dda0a1d,NY,PreservedSpecimen,3497791,"Collector unspecified",s.n.,1887,10,14,"North America","United States of America",Virginia,,"Hunting Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776886,
7d243b85-4814-499e-9e8d-0bc5a0692d7a,NY,PreservedSpecimen,3497793,"E. S. Burgess",s.n.,1890,9,20,"North America","United States of America","New Jersey",,"Brown's Mill-in-the-Pines",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776888,
db82a60f-cc9c-48fd-b628-f47a1848324b,NY,PreservedSpecimen,3497795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776890,
40242288-856e-46e1-994d-dc5641e718cb,NY,PreservedSpecimen,3497796,"G. H. Shull",359,1902,9,10,"North America","United States of America",Maryland,,"Typha marsh 1/4 north Bush River Station",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776891,
e73367c4-bafe-4fd6-a45a-a24bce602f17,NY,PreservedSpecimen,3497797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776892,
96407c04-8d11-4706-9f0d-13fbdcf21576,NY,PreservedSpecimen,3497800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776895,
0babe030-3223-45b7-bb10-1ed41ee83cb2,NY,PreservedSpecimen,3497801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776896,
15efaed7-3aee-480c-804b-f7d14bf311be,NY,PreservedSpecimen,3497802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776897,
2277cf01-a3d5-4e40-9581-95991f510df2,NY,PreservedSpecimen,3497804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776899,
35730cfa-3292-4b98-bba2-e285b5fa63f6,NY,PreservedSpecimen,3497805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776900,
4875e866-3d28-47b8-8a61-02de62d53aad,NY,PreservedSpecimen,3497806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776901,
66dc1d14-1afb-434a-a334-2f6307aa7a11,NY,PreservedSpecimen,3497807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776902,
4d42fbcf-c1e6-4278-aa55-82104709eddb,NY,PreservedSpecimen,3497808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776903,
8bcb0fb5-094a-45cc-9451-6493aea2f5b5,NY,PreservedSpecimen,3497809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776904,
1ad66a7a-59ab-4834-bcc0-f1e2cb2602b4,NY,PreservedSpecimen,3497810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776905,
fe8274be-9944-406f-be78-b3b60db0eaae,NY,PreservedSpecimen,3497811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776906,
175560f5-5159-4210-b497-d08013158e45,NY,PreservedSpecimen,3497812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776907,
19a44d61-fc06-48a9-a13a-c623b5801043,NY,PreservedSpecimen,3497813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776908,
33975862-2d1a-4ead-81cb-a8ef268f247f,NY,PreservedSpecimen,3497814,"A. R. Bechtel",17348,1941,8,9,"North America","United States of America",Indiana,"Montgomery Co.","N. end of Frank C. Evans farm",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776909,
bcc7e341-62f3-4035-ac41-4da9fa45ac7e,NY,PreservedSpecimen,3497815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776910,
be7b332e-28fa-4d44-afe0-1cfe6c71849f,NY,PreservedSpecimen,3497816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776911,
bb5c5686-8ed9-4eb5-92e0-8388222039f6,NY,PreservedSpecimen,3497817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776912,
41dd15e2-31b6-4fb7-a9ad-156c7fd93763,NY,PreservedSpecimen,3497819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776914,
00ac3190-284c-49ab-86ed-2af7285d969e,NY,PreservedSpecimen,3497821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776916,
33c2930a-e823-4397-aa41-166ce9a0bef1,NY,PreservedSpecimen,3497822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776917,
972768cc-681a-41e8-9487-81fc6e6150ee,NY,PreservedSpecimen,3497823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776918,
c8bb2abe-f69d-4f33-aed4-53c917ebe81b,NY,PreservedSpecimen,3497827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776922,
6e18faa1-87e0-4a7d-a042-342c40372836,NY,PreservedSpecimen,3497828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776923,
46580077-afea-467d-8cd3-f518def919e8,NY,PreservedSpecimen,3497831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776926,
c059f0e8-b521-4828-9fbc-89db0aa2589e,NY,PreservedSpecimen,3497832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776927,
6ad1d822-127d-41ef-bc28-9e9418e676d1,NY,PreservedSpecimen,3497833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776928,
64e99e2f-9e8c-49a7-b15d-5a7d128da7a4,NY,PreservedSpecimen,3497834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776929,
6f74ac2a-18f9-41f0-94f1-4ef45c398fe4,NY,PreservedSpecimen,3497835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776930,
7f987d83-6ac9-4eea-b6c1-61158609befd,NY,PreservedSpecimen,3497836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776931,
81fbbd15-2fc6-4d01-a48c-2f921338cde5,NY,PreservedSpecimen,3497837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776932,
64b5a40e-25f7-4ada-91a5-41cf6468a3dd,NY,PreservedSpecimen,3497838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776933,
0bf1739d-5fae-40be-918a-c80e15df6638,NY,PreservedSpecimen,3497839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776934,
d4602d59-8e1e-47d4-b925-d3ff6bb5531d,NY,PreservedSpecimen,3497840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776935,
449b5fc0-bedb-4a15-a320-a68ea2894ef1,NY,PreservedSpecimen,3497843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776938,
773846f8-033d-47f5-98c5-f9dd38648dee,NY,PreservedSpecimen,3497844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776939,
075f032a-7c00-43d1-a85e-1ce7c40c86c0,NY,PreservedSpecimen,3497845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776940,
90332d91-9ac6-48ff-845d-64336470d7af,NY,PreservedSpecimen,3497846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776941,
c3139fd1-57ab-4537-ad6d-cbb6a46a17ee,NY,PreservedSpecimen,3497847,"D. Demarée",11498,1935,8,9,"North America","United States of America",Ohio,"Ross Co.",,,,39.4015,-83.1807,"GEOLocate Web Application",1896,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776943,
a1550093-95d1-43f4-af84-91c88909dcc4,NY,PreservedSpecimen,3497848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776945,
d8222e01-a6e9-4382-a9f8-18c51de0a850,NY,PreservedSpecimen,3497849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776947,
03884b08-182e-44e9-a4d5-b091adb811ae,NY,PreservedSpecimen,3497850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776949,
77da5a75-f812-4c28-b4b5-3d757c529d91,NY,PreservedSpecimen,3497852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776953,
8b58288b-6be9-48ee-948f-a47f0bb699b3,NY,PreservedSpecimen,3497853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776955,
25215a7b-70de-4a84-a769-6a3e8ee821ba,NY,PreservedSpecimen,3497854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776957,
ecbd4518-8e98-496f-98cc-ef6bc606ad8b,NY,PreservedSpecimen,3497855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776959,
290c08aa-60cf-4a3d-b418-70e5afaf43d0,NY,PreservedSpecimen,3497856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776961,
410596d8-1bf2-4222-a4ce-f342482cdd41,NY,PreservedSpecimen,3497857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776963,
6fedd10b-6a49-4253-b5ef-94022ba2ddc6,NY,PreservedSpecimen,3497859,"A. T. Beals",Salem948,1924,9,1,"North America","United States of America","New Jersey","Salem Co.","Vicinity of Dilkes' or Cobb's Pond",,,39.5285,-75.3196,"GEOLocate Web Application",631,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776967,
fafefe0f-a3d4-4154-876a-89e5ca66b3ca,NY,PreservedSpecimen,3497860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776969,
2070dcb4-c4c7-4037-84dd-16743a76d4f0,NY,PreservedSpecimen,3497861,"K. K. Mackenzie",1043,1904,9,16,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0022,-74.1639,"Georeferencing Quick Reference Guide, Version 2012",10591.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776971,
1cf37770-2dfa-4270-8e18-54087e5314b0,NY,PreservedSpecimen,3497862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776974,
cd6af547-33a7-4bcc-a89a-709df818a35f,NY,PreservedSpecimen,3497863,"L. H. Lighthipe",s.n.,1895,9,2,"North America","United States of America","New Jersey","Ocean Co.","Metedeconk River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776976,
0cd5f066-541d-4dcf-b14a-5877e165018a,NY,PreservedSpecimen,3497864,"J. H. Holmes",393,1890,9,4,"North America","United States of America","New Jersey",,"Port Norris",,,39.2478,-75.04,"GEOLocate Web Application",4000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776978,
1f36c5ff-1043-4e73-b31e-369f01b1f493,NY,PreservedSpecimen,3497865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776980,
df841e61-7357-4078-bb13-c8e2b12ba884,NY,PreservedSpecimen,3497866,"F. W. Pennell",1959,1906,9,9,"North America","United States of America","New York","Delaware Co.",Primos,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776982,
c98dc22b-4cb2-4ba6-be27-bb0614a55f3e,NY,PreservedSpecimen,3497867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776984,
b3ac55fd-08bc-45e7-98a7-6ad4a98266c3,NY,PreservedSpecimen,3497868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776986,
8ac6724d-efbc-46b9-99a0-619953e95999,NY,PreservedSpecimen,3497760,"D. Demarée",22343,1941,7,6,"North America","United States of America",Arkansas,"Lonoke Co.","Overflow water by rice ditches.",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776854,http://sweetgum.nybg.org/images3/2995/353/03497760.jpg
