﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e6cd66c-1c19-4191-8e4e-cc3860dba252,NY,PreservedSpecimen,2567679,"H. N. Moldenke",8232,1934,8,21,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816280,
e0013145-d357-4231-bf57-63aa5d097d9c,NY,PreservedSpecimen,2567680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816281,
54c28f4e-8927-4598-b4d4-3f6ab68f52ef,NY,PreservedSpecimen,2567683,"N. L. Britton",s.n.,1890,8,3,"North America","United States of America","New York",,"Eltingville, Staten island.",,,40.5394,-74.1564,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816284,
4dcd370e-3f1e-43a8-8de0-2c413712c9b9,NY,PreservedSpecimen,2567684,"Torrey Botanical Club",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.","Forked River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816285,
a8dd0ed3-58f5-499b-9efe-91edd8be5219,NY,PreservedSpecimen,2567685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816286,
8f8a6d0f-5ac8-4765-8b12-6377a318586e,NY,PreservedSpecimen,2567686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816287,
d8894b5f-3f77-4ad3-990d-711c69140671,NY,PreservedSpecimen,2567689,"H. N. Moldenke",19136,1947,8,21,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816290,
22ccdad8-e5d4-485f-a105-2088c3205edb,NY,PreservedSpecimen,2567690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816291,
15fe75f0-1263-4c10-8103-de281e8527ff,NY,PreservedSpecimen,2567691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816292,
94b4f475-5be5-49ba-933f-c67d65449a93,NY,PreservedSpecimen,2567693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816294,
78dff3b6-d681-4b63-908c-dc9b69497f7d,NY,PreservedSpecimen,2567694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816295,
203fd39e-0150-43f5-95f8-5615367d91be,NY,PreservedSpecimen,2567695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816296,
b12c5d2f-0500-4858-8e4d-35f92d98226d,NY,PreservedSpecimen,2567696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816297,
809570c8-2a0c-4b42-9bf2-fd9776eeba15,NY,PreservedSpecimen,2567697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816298,
a4b35cd7-b85d-48ef-ac05-9857cc55599c,NY,PreservedSpecimen,2567698,"C. E. Moldenke",6613,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.","In sandy soil along roadside at edge of woods, Snow Hill.",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816299,
041f2c16-09cd-4aae-91aa-db816bac90aa,NY,PreservedSpecimen,2567699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816300,
e73593c7-d768-46e6-ac84-e69e56c76be2,NY,PreservedSpecimen,2567700,"T. W. Edmondson",6878,1927,9,5,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816301,
fcc739f4-773c-4128-a71f-5cbb052792e0,NY,PreservedSpecimen,2567702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816303,
16969ec9-14db-42e7-913a-aaa965b1fccb,NY,PreservedSpecimen,02567772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819141,
826ddf04-57f4-4b82-8024-db773f28db76,NY,PreservedSpecimen,2567773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819205,
a745b49c-886a-4905-9c9c-1ef6322de883,NY,PreservedSpecimen,2567774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819206,
a91673fd-e23f-48a1-af94-ed54c142da28,NY,PreservedSpecimen,2567775,"H. D. House",28792,1942,7,25,"North America","United States of America","New York","Washington Co.","Ofeu woods : W. base Pilob Kisob , Lake George.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819207,
6a0840d7-e1ee-4661-8056-0b90f25a5a8e,NY,PreservedSpecimen,2567776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819208,
a01d2784-0369-4202-87b7-d426d6010fc6,NY,PreservedSpecimen,2567777,"W. D. Longbottom",14235,2010,8,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River.",,,39.1072,-76.5326,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819209,
aa92b03d-c70a-4d55-9dc1-cc7dedc67c8d,NY,PreservedSpecimen,2567778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819210,
2f83f70b-1d4a-40fa-8766-e27506208c12,NY,PreservedSpecimen,2567779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819211,
4d3fbe8f-e821-424f-99b7-eeaee3b90e8c,NY,PreservedSpecimen,2567780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819212,
b343ae51-9e03-4805-9cc0-56c48f742a2a,NY,PreservedSpecimen,2567781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819213,
7883620c-2698-4b53-a3cb-06ae03032af7,NY,PreservedSpecimen,2567782,"M. L. Fernald",225,1917,8,29,"North America","United States of America",Massachusetts,"Middlesex Co.","Framingham, Sandy open woods",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819214,
229dadd5-5368-4e08-b764-a5cfcdd24452,NY,PreservedSpecimen,2567783,"J. Macoun",34202,1901,7,12,"North America",Canada,Ontario,,"Welland junction",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819216,
ba5c115c-652d-4c4b-aab9-d6b5045ffca4,NY,PreservedSpecimen,2567784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819217,
ea5b02fa-3e81-45ce-b6e5-c8dc9e6db6e2,NY,PreservedSpecimen,2567788,"H. N. Moldenke",1355,1930,8,8,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819221,
86565218-8a3f-4293-a349-4df4f2e6cf90,NY,PreservedSpecimen,2567793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819226,
0fe09bf5-54a7-4892-84c8-6d0cf63402a7,NY,PreservedSpecimen,2567794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819227,
465fc702-f151-4438-8c6f-9fd81a88a905,NY,PreservedSpecimen,2567796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819229,
7a29c7e1-0e23-46c4-9ea9-8538ae9b9f15,NY,PreservedSpecimen,2567802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819235,
784c3141-3eeb-46e2-b97f-08f1799482b8,NY,PreservedSpecimen,2567803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819236,
1a35cb02-9cc9-49a1-86e4-05b7e5540c3c,NY,PreservedSpecimen,2567805,"O. L. Schreiber",103,1939,8,14,"North America","United States of America","New York","Otsego Co.","College Hill woods, Oneonta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819238,
42a3b1c9-dab4-46d8-91ed-e0d644e4a1c5,NY,PreservedSpecimen,2567806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819239,
eeb39994-c282-459c-8986-737c22dc3e77,NY,PreservedSpecimen,2567807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819240,
f950538a-ea6e-4dd1-a5c6-a1d5e65bb07a,NY,PreservedSpecimen,2567808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819241,
3bfdd916-b2a0-4b89-be22-03e9f5816f60,NY,PreservedSpecimen,2567809,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury.,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819242,
df74ed3e-1da6-4854-89ca-4dd8d786b735,NY,PreservedSpecimen,2567810,"W. M. Canby",s.n.,1858,8,,"North America","United States of America",Virginia,,Copses.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819243,
3c8594ef-e9f9-4739-8afa-f843b968fdf8,NY,PreservedSpecimen,2567811,"W. M. Canby",s.n.,1860,8,,"North America","United States of America",Pennsylvania,"Chester Co.",Woodlands.,,,39.95,-75.7924,"GEOLocate Web Application",38922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819244,
c94b51fd-6380-40a2-ba88-cf850f24151f,NY,PreservedSpecimen,2567812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819245,
dc9330c0-98e4-4863-81e1-b38796dddb5e,NY,PreservedSpecimen,2567815,"R. Crane",1100,1912,8,17,"North America","United States of America",Massachusetts,,"Fells Reservation. Walden.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819248,
c7e83e4b-5ab2-4368-9c16-4c91602cf4dc,NY,PreservedSpecimen,2567816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819249,
47091b05-0316-4e99-bd3d-236fd00d3a4c,NY,PreservedSpecimen,2567817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819250,
4a0e4665-bf4d-486e-872d-7a3f4b2d4d11,NY,PreservedSpecimen,2567818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819251,
ab6cd950-2e60-4ec7-8536-7cb928c86b23,NY,PreservedSpecimen,2567819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819252,
b66b2270-86db-4f11-aae2-cce13639c96a,NY,PreservedSpecimen,2567821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819254,
e5a32da4-c3e8-4116-a478-cc0a9ca788d6,NY,PreservedSpecimen,2567822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819255,
87f57b86-928e-4746-a6d4-93ae11bcb67c,NY,PreservedSpecimen,2567823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819256,
cb767400-0f52-4ada-95ad-998f7049e85d,NY,PreservedSpecimen,2567824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819257,
545e95de-325e-49b6-acb1-8505bcddf22a,NY,PreservedSpecimen,2567825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819258,
ef14e333-572d-4df3-9f5f-618912dc6cac,NY,PreservedSpecimen,2567826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819259,
61eaf953-3b40-4c38-9e1d-22b892a0131b,NY,PreservedSpecimen,2567829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819262,
75fdd15e-ed16-47a3-b139-9ae8f55d3b07,NY,PreservedSpecimen,2567830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819263,
48f4af49-e3dd-4917-a3c8-ed4bd3e6a6cf,NY,PreservedSpecimen,2567831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819264,
fb0def29-4a4f-405a-9024-5f98804f29cd,NY,PreservedSpecimen,2567832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819265,
9d4f3367-56e8-4f55-8803-66e2abda9abe,NY,PreservedSpecimen,2567834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819267,
a9d6d513-acff-4f0f-9baa-79e06539add1,NY,PreservedSpecimen,2567840,"F. W. Pennell",1969,1906,8,18,"North America","United States of America",Pennsylvania,"Delaware Co.","Near Glen Riddle, Delaware Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819273,
b2ed7b49-b183-4fa5-afbe-ab4c6e6b42fd,NY,PreservedSpecimen,2567841,"F. W. Pennell",1646,1914,9,5,"North America","United States of America",Pennsylvania,"Delaware Co.","dry serpentine soil, Williamson",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819274,
e44f30cf-67b6-4fe0-9e21-c366950ed167,NY,PreservedSpecimen,2567846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819279,
ca160cb5-2aea-40ba-ac67-a8d16c779e00,NY,PreservedSpecimen,2567852,"H. N. Moldenke",7314,1932,9,5,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung, Somerset Co., N.J.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819285,
94c7bc07-f4d7-4428-9fee-dec42b06edc4,NY,PreservedSpecimen,2567854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819287,
170ec232-f669-4fbb-bc93-934c1d6fe80b,NY,PreservedSpecimen,2567855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819288,
9a6908d4-a3a2-4d4b-8d10-d454e74aceae,NY,PreservedSpecimen,2567856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819289,
2e9747c3-702a-4b01-b1ef-1daeea61aa18,NY,PreservedSpecimen,2567857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819290,
3b1abe7d-a405-48ed-be95-879fd7e380c6,NY,PreservedSpecimen,2567858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819291,
2809125a-5841-4f5f-a608-250b860ba282,NY,PreservedSpecimen,2567859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819292,
b9fa0ce0-eda4-4ef8-9bf5-7ebe4a970624,NY,PreservedSpecimen,2567860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819293,
78e91805-caa2-455b-b207-b70a6e15223c,NY,PreservedSpecimen,2567861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819294,
42f58898-b960-48a0-aa53-9f800169ece3,NY,PreservedSpecimen,2567863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819296,
4c9858a8-087e-4b9e-a7cb-bfd9f37bad53,NY,PreservedSpecimen,2567864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819297,
1fd1269d-72e5-4705-ad85-9622fc4c49dc,NY,PreservedSpecimen,2567865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819298,
38f95e7e-059f-4395-8e99-cad9c981db82,NY,PreservedSpecimen,2567866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819299,
9df75cc2-7170-4e36-8735-465f3d98ee0e,NY,PreservedSpecimen,2567867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819300,
a7c43c8e-33f6-49aa-8e84-18a41097c47d,NY,PreservedSpecimen,2567868,"K. K. Mackenzie",5266,1912,9,14,"North America","United States of America","New Jersey",,"Dry sandy woods",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819301,
