﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55182fdd-84c8-4039-b854-8d55bab5088f,NY,PreservedSpecimen,1759495,"H. H. Rusby",465,1880,9,,"North America","United States of America","New Mexico","Grant Co.","Burro Mts.",,,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963654,http://sweetgum.nybg.org/images3/913/152/1759495.jpg
82d9ab7a-a3e7-4664-8c46-d0734fa9e9fa,NY,PreservedSpecimen,01158481,"D. E. Atha",2281,2000,9,18,"North America","United States of America",Wisconsin,"Richland Co.","South and east of Richland Center.",244,244,43.3078,-90.3222,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica (Torr.) Torr. ex A.Gray",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358863,http://sweetgum.nybg.org/images3/918/124/01158481.jpg
402528a1-b396-4e4f-81d0-1b001c860639,NY,PreservedSpecimen,1759493,"F. J. Hermann",8458,1936,10,3,"North America","United States of America",Indiana,"Warren Co.","Sandy clay soil in low, wooded alluvial flats, 6 miles S.W. West Liberty.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963652,http://sweetgum.nybg.org/images3/913/150/1759493.jpg
796b3012-3947-4f80-a844-5d9fb5f038f7,NY,PreservedSpecimen,1759494,"F. J. Hermann",9248,1937,9,13,"North America","United States of America",Michigan,"Washtenaw Co.","2.3 miles N.E. Chelsea",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963653,http://sweetgum.nybg.org/images3/913/151/1759494.jpg
c691fe64-42d4-45f6-9015-46ea48a1d338,NY,PreservedSpecimen,1742104,"E. B. Bartram",s.n.,1908,10,11,"North America","United States of America",Pennsylvania,"Delaware Co.","Wayne, Leamings woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963612,http://sweetgum.nybg.org/images3/918/395/1742104.jpg
33535694-47bd-4975-9d77-e1fcca8e3916,NY,PreservedSpecimen,1742063,"N. Taylor",1245,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963570,
b0fe818b-242c-4b6b-9831-1444b314da2e,NY,PreservedSpecimen,1742083,"G. V. Nash",2,1889,8,11,"North America","United States of America","New York",,"Near Arden",,,41.2745,-74.1529,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963591,
bcbafc85-8c47-447a-988c-34936d15e7dc,NY,PreservedSpecimen,1742062,"G. V. Nash",s.n.,1889,8,11,"North America","United States of America","New York","Orange Co.","near Summit Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963569,
59c6dab8-9466-4cb7-9003-9f9946057a83,NY,PreservedSpecimen,1742061,"G. V. Nash",s.n.,1893,9,10,"North America","United States of America","New York","Orange Co.",,,,41.2745,-74.1529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963568,
6840dd8b-f7c3-478d-9a2e-9a17eec5b6b7,NY,PreservedSpecimen,1759524,"G. V. Nash",184,1889,8,11,"North America","United States of America","New York","Orange Co.","Summit Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963698,
822a1a27-0b33-40b2-88a3-57bb70b8210f,NY,PreservedSpecimen,1742101,"G. V. Nash",186,1889,8,11,"North America","United States of America","New York","Orange Co.",,,,41.2745,-74.1529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963609,
18a54826-1776-4cce-87d8-99dde8dbb712,NY,PreservedSpecimen,1759463,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963622,http://sweetgum.nybg.org/images3/913/121/1759463.jpg
5b6ddbfb-f01b-467c-857a-f1164db457fb,NY,PreservedSpecimen,1742064,"H. M. Raup",7890,1936,8,27,"North America","United States of America","New York","Orange Co.","foot of Aleck Meadow Res. dam., Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963572,http://sweetgum.nybg.org/images3/918/359/1742064.jpg
8b0e662d-4dc7-4956-a430-bb21d208055b,NY,PreservedSpecimen,1742066,"R. T. Clausen",6734,1945,9,30,"North America","United States of America","New York","Cayuga Co.","near mouth of Big Gully",119,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963574,http://sweetgum.nybg.org/images3/918/361/1742066.jpg
aafeca01-b73f-46e8-92c1-0c0de8e3f849,NY,PreservedSpecimen,1742067,"F. E. Fenno",546,1898,10,29,"North America","United States of America","New York","Tioga Co.","Ravine, Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963575,http://sweetgum.nybg.org/images3/918/362/1742067.jpg
6cd76d41-d8b3-4b11-9189-6f15d0ecb640,NY,PreservedSpecimen,1742072,"H. L. Fisher",s.n.,1915,8,24,"North America","United States of America","New Jersey","Hunterdon Co.","along South Branch of Raritan River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963580,http://sweetgum.nybg.org/images3/918/367/1742072.jpg
06ef624e-2d9a-475d-91bc-d42566e25ed2,NY,PreservedSpecimen,1742073,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963581,http://sweetgum.nybg.org/images3/918/368/1742073.jpg
27612923-a537-49dc-9d55-1b501904032a,NY,PreservedSpecimen,1742081,"E. P. Bicknell",10254,1898,9,25,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity; Brook, Mosholu Crossing",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963589,http://sweetgum.nybg.org/images3/918/375/1742081.jpg
f0073b4c-1287-4bc1-8823-46d1b9bd43af,NY,PreservedSpecimen,1742082,"J. H. Lehr",1161,1958,9,3,"North America","United States of America","New York","Rockland Co.","south side Stony Brook Trail, west of Mason Farm, Bear Mountain - Harriman Section, Palisades Interstates Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963590,http://sweetgum.nybg.org/images3/918/376/1742082.jpg
d7b18b45-a56c-45a5-b9e9-2d8fd53bd2a4,NY,PreservedSpecimen,1742085,"A. J. Eames",1593,1914,8,9,"North America","United States of America","New York","Tompkins Co.",,,,42.4356,-76.6318,"GEOLocate Web Application",8136.38,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963593,http://sweetgum.nybg.org/images3/918/379/1742085.jpg
e4ca814a-aad4-4c07-b74a-a24fdbba929b,NY,PreservedSpecimen,1742093,"F. P. Metcalf",5613,1916,9,5,"North America","United States of America","New York","Tompkins Co.","Near Armory",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963601,http://sweetgum.nybg.org/images3/918/385/1742093.jpg
e834135d-9c5a-41e3-834b-4e12074c6987,NY,PreservedSpecimen,1759469,"B. F. Bush",773,1894,9,20,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963628,http://sweetgum.nybg.org/images3/913/126/1759469.jpg
8d79fe33-3178-41b2-9965-e3e99c0da557,NY,PreservedSpecimen,1759470,"J. B. Norton",598,1895,9,28,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963629,http://sweetgum.nybg.org/images3/913/127/1759470.jpg
5345cceb-cc4a-4e88-92d9-5f79de612184,NY,PreservedSpecimen,1759477,"K. K. Mackenzie",548,1901,10,2,"North America","United States of America",Missouri,"Jackson Co.",Sibley,,,39.1786,-94.1933,"GEOLocate Web Application",2180,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963636,http://sweetgum.nybg.org/images3/913/134/1759477.jpg
ca282772-0fa9-41e9-885d-ce90c0c45171,NY,PreservedSpecimen,1759486,"W. T. Barker",4800,1967,9,22,"North America","United States of America",Kansas,"Pottawatomie Co.","2 miles east and 2 miles north of Manhattan. south of Pottawatomie County State Lake #2",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963645,http://sweetgum.nybg.org/images3/913/143/1759486.jpg
