﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6ab0641-68d4-4963-bb73-10cd53525916,NY,PreservedSpecimen,01088546,"D. E. Atha",7646,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",32,32,40.859,-73.8803,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,longiseta,,"Persicaria longiseta (Bruijn) Kitag.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251000,
cf8e4e88-971e-45cd-b197-a11dea488e6a,NY,PreservedSpecimen,01088547,"D. E. Atha",7647,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",32,32,40.859,-73.8803,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,extremiorientalis,,"Persicaria extremiorientalis (Vorosch.) Tzvelev",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251001,
516fa2d0-7af2-4670-b8f6-a38531a40681,NY,PreservedSpecimen,01088548,"D. E. Atha",7648,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",32,32,40.859,-73.8803,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251004,
77185a0c-c7c7-4c06-85f0-606d9901605e,NY,PreservedSpecimen,01088561,"D. E. Atha",7561,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8785,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251046,
793f1fee-314a-4103-9971-a256ac75a5bf,NY,PreservedSpecimen,01088562,"D. E. Atha",7562,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8685,-73.8784,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251049,
b8e28f26-85ff-4ff7-8757-50eefb96c62d,NY,PreservedSpecimen,01088563,"D. E. Atha",7563,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",22,22,40.8685,-73.8784,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,dilatatum,,"Viburnum dilatatum Thunb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251054,
9ddcdc57-9789-41cc-9d95-856935e87323,NY,PreservedSpecimen,01116355,"D. E. Atha",7565,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8786,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,,"Juncus tenuis Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251060,
7de8e8e2-7b3b-4eed-b758-28c36e5544df,NY,PreservedSpecimen,01088566,"D. E. Atha",7566,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8786,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,longiseta,,"Persicaria longiseta (Bruijn) Kitag.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251064,
4324acc6-2ddc-4e09-a5b4-9c7ecd86bd2d,NY,PreservedSpecimen,01088567,"D. E. Atha",7567,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8786,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251067,
655c2a58-9666-4b6c-9e01-d4e10084faba,NY,PreservedSpecimen,01088573,"D. E. Atha",7573,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",20,20,40.8666,-73.881,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sonchus,asper,,"Sonchus asper (L.) Hill",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251651,
219ce3da-1e53-4723-95cc-30f92ba14ce9,NY,PreservedSpecimen,01088577,"D. E. Atha",7577,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",20,20,40.8662,-73.8756,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,recognitum,,"Viburnum recognitum Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251736,
d7495175-1729-4a1a-b4a5-6c7dd8124d75,NY,PreservedSpecimen,01088760,"D. E. Atha",7578,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",20,20,40.8662,-73.8756,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,paniculata,,"Hydrangea paniculata Siebold",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251739,
2f63179b-7607-4c20-a555-98718b0b698c,NY,PreservedSpecimen,01088582,"D. E. Atha",7582,2009,6,22,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8673,-73.8759,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,labrusca,,"Vitis labrusca L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251749,
055e869c-aea9-4497-857d-000e67068561,NY,PreservedSpecimen,01088583,"D. E. Atha",7583,2009,6,22,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8673,-73.8759,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251752,
39a03f05-c50f-410b-a01f-51c6e975c77f,NY,PreservedSpecimen,01088584,"D. E. Atha",7584,2009,6,22,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8678,-73.8763,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251753,
440049fd-d0e4-41da-8279-ab96d3ca38c2,NY,PreservedSpecimen,01088585,"D. E. Atha",7585,2009,6,22,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8673,-73.8764,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251755,
0b17eb8b-11ac-4127-875e-accc6b154cda,NY,PreservedSpecimen,01088549,"D. E. Atha",7649,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",33,33,40.8584,-73.8802,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251790,
109e55b5-43a6-499c-8408-21e97d9de935,NY,PreservedSpecimen,01088378,"E. P. Bicknell",s.n.,1893,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park Woods [Perhaps the grounds of the New York Botanical Garden, fide. Daniel Atha, 2009]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252925,
e13a459c-3404-48e6-9e15-aae6526ec6ac,NY,PreservedSpecimen,01088740,"D. E. Atha",7650,2009,6,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",26,26,40.8572,-73.8794,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254928,
1b650b55-7acb-4ecb-9e2c-f666db20a416,NY,PreservedSpecimen,01116373,"D. E. Atha",7662,2009,6,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",35,35,40.8625,-73.8769,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255039,
99ab95dc-9acc-4235-b2fd-e64281eae59c,NY,PreservedSpecimen,01088767,"D. E. Atha",7369,2009,5,29,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, W of the Bronx River and N of Waring Ave",22,22,40.8685,-73.8784,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,dilatatum,,"Viburnum dilatatum Thunb.",,"S. O. Glenn",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256652,
1dd139d6-1897-4837-9625-d015b84a51de,NY,PreservedSpecimen,01088511,"D. E. Atha",7561,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8785,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256960,
4e4a1947-72de-42ba-9a13-8879c10b71dc,NY,PreservedSpecimen,01088650,"H. N. Moldenke",10354,1937,9,26,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,blitum,,"Amaranthus blitum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258469,
79df27e7-b3d1-4b10-8ddc-8fae95320729,NY,PreservedSpecimen,01088624,"C. L. Gilly",75,1939,7,5,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,blitum,,"Amaranthus blitum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258472,
f66645c7-1a96-4ae8-a725-0818adb771dc,NY,PreservedSpecimen,01110104,"P. W. Wilson",10817,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8618,-73.8768,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"D. E. Atha",2105,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258926,
7d1b32a2-ba0b-4077-bbf9-ad146e3658e5,NY,PreservedSpecimen,01110105,"A. Doody",s.n.,1958,6,,"North America","United States of America","New York",,"New York Botanical Garden",,,40.8621,-73.8756,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258930,
e8064b2c-4867-457f-9ddb-14c74ff749e7,NY,PreservedSpecimen,01110107,"E. Yarrow",s.n.,1967,6,6,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, New York Botanical Garden",,,40.8633,-73.8786,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"D. E. Atha",2105,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258934,
64a6f860-e97d-4788-a1f5-139057e830f8,NY,PreservedSpecimen,01110108,"E. Yarrow",s.n.,1967,10,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Native Plant Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"D. E. Atha",2105,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258935,
ae154c9c-81fa-4d54-9227-6b6cb0b4e039,NY,PreservedSpecimen,01088479,"D. E. Atha",7380,2009,5,29,"North America","United States of America","New York","Bronx Co.","City of New York. The New York Botanical Garden, W of the Bronx River and N of Waring Ave",15,15,40.8666,-73.8747,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,cristatus,,"Rumex cristatus DC.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260328,
ffe3ba52-3e1b-481d-9565-2bde92e89a91,NY,PreservedSpecimen,01116450,"D. E. Atha",7950,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York  City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8607,-73.8801,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264943,
de63ffed-5cb6-4e35-be0a-8a68802ebd2b,NY,PreservedSpecimen,01116453,"D. E. Atha",7953,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York  City. Grounds of The New York Botanical Garden, W of Bronx River, N of Waring Ave",30,30,40.8625,-73.8795,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264966,
8d873c53-169d-4436-9b27-edacdf28d83f,NY,PreservedSpecimen,01116454,"D. E. Atha",7954,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York  City. Grounds of The New York Botanical Garden, W of Bronx River, N of Waring Ave",30,30,40.8624,-73.8795,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264969,
e0350692-c45e-450d-8f44-c91c9d871510,NY,PreservedSpecimen,01116455,"D. E. Atha",7955,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York  City. Grounds of The New York Botanical Garden, W of Bronx River, N of Waring Ave",30,30,40.8621,-73.8795,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,artemisiifolia,,"Ambrosia artemisiifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264970,
baa78439-31d6-4683-a22d-257be1751c5b,NY,PreservedSpecimen,01116456,"D. E. Atha",7956,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York  City. Grounds of The New York Botanical Garden, W of Bronx River, N of Waring Ave",30,30,40.8621,-73.8795,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,thapsus,,"Verbascum thapsus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264972,
54b4e3ba-18c2-44ea-ad4f-4badc9cb12b0,NY,PreservedSpecimen,01116114,"D. E. Atha",7974,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",31,31,40.8652,-73.878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265024,
b6f3235c-7c90-40c2-8aae-7b92056f2cb6,NY,PreservedSpecimen,01116475,"D. E. Atha",7975,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",31,31,40.8652,-73.878,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,minus,,"Arctium minus Schkuhr",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265026,
b42b8a5a-12ff-4d32-8914-8dada79f8e8e,NY,PreservedSpecimen,01116477,"D. E. Atha",7977,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",31,31,40.8652,-73.878,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,australis,,"Acalypha australis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265034,
a5e9a0d5-2f8e-4734-8663-635fa985feda,NY,PreservedSpecimen,01116478,"D. E. Atha",7978,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",31,31,40.8652,-73.878,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265037,
98b1cd17-5931-4e43-87cc-5634940ed5c0,NY,PreservedSpecimen,01116479,"D. E. Atha",7979,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",36,36,40.8646,-73.876,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,quadrifolia,,"Lysimachia quadrifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265042,
cb1db056-afe8-4ef8-b4d1-1eba8ddff5a1,NY,PreservedSpecimen,01116482,"D. E. Atha",7982,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",36,36,40.8646,-73.876,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,dilatatum,,"Viburnum dilatatum Thunb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265047,
22f9952d-8857-4a8c-8566-8be6638817ce,NY,PreservedSpecimen,01116484,"D. E. Atha",7984,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",34,34,40.8625,-73.8768,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,alternifolia,,"Cornus alternifolia L.f.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265053,
b3697a12-0caa-45af-a03d-5de5a196df04,NY,PreservedSpecimen,01116485,"D. E. Atha",7985,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",19,19,40.8608,-73.8767,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Monotropa,uniflora,,"Monotropa uniflora L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265066,
d5d8308d-2631-44ff-ac81-2d2577da440b,NY,PreservedSpecimen,01116486,"D. E. Atha",7986,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",16,16,40.8599,-73.8768,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265071,
c33c3a57-494d-4972-ba92-21807e47527d,NY,PreservedSpecimen,01116488,"D. E. Atha",7988,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",16,16,40.8599,-73.8768,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,umbellatum,,"Hieracium umbellatum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265075,
3f1d82c4-d20b-4aea-8aad-65ea731f148e,NY,PreservedSpecimen,01116489,"D. E. Atha",7989,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",16,16,40.8599,-73.8768,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,baccata,,"Gaylussacia baccata (Wangenh.) K.Koch",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265078,
fcc390d6-0335-49cb-b189-61d3239a853d,NY,PreservedSpecimen,01116492,"D. E. Atha",7992,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",17,17,40.8596,-73.8771,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epipactis,helleborine,,"Epipactis helleborine (L.) Crantz",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265085,
6c809bac-bd6e-4d3e-943e-37c43e5c95b2,NY,PreservedSpecimen,01116499,"D. E. Atha",7999,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",23,23,40.8603,-73.873,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265092,
1ef7de32-6115-4243-b08b-729becb77484,NY,PreservedSpecimen,01116420,"D. E. Atha",7720,2009,7,8,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",22,22,40.8664,-73.8814,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265898,
77deb991-75dd-4fab-890c-0c4f11c19420,NY,PreservedSpecimen,01116442,"D. E. Atha",7742,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.867,-73.8791,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,dillenii,,"Oxalis dillenii Jacq.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266168,
46bef45f-3475-4578-99b8-0b743730ab52,NY,PreservedSpecimen,01116443,"D. E. Atha",7743,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.867,-73.8791,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266181,
d57426b8-575e-4554-9e24-7702ae159811,NY,PreservedSpecimen,01116444,"D. E. Atha",7744,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.867,-73.8791,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,stricta,,"Oxalis stricta L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266188,
093a068e-babd-41a4-b294-d4b7ea635ce9,NY,PreservedSpecimen,01116445,"D. E. Atha",7745,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.867,-73.8791,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,major,,"Plantago major L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266194,
fe262169-0c47-4590-b9cb-13a22eff73f3,NY,PreservedSpecimen,01116446,"D. E. Atha",7746,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.867,-73.8791,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266200,
58bc3980-5604-4f12-a784-d438903d938d,NY,PreservedSpecimen,01116447,"D. E. Atha",7747,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.8668,-73.8791,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,corniculata,,"Oxalis corniculata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266206,
b62c8ef3-60ea-498c-bad8-b6f960f191a0,NY,PreservedSpecimen,01116414,"D. E. Atha",7752,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8674,-73.8764,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266474,
c9961c5c-05e0-47d1-853e-269dd24360a1,NY,PreservedSpecimen,01116527,"D. E. Atha",7753,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8674,-73.8764,,,Plantae,Magnoliophyta,,Saxifragales,Penthoraceae,Penthorum,sedoides,,"Penthorum sedoides L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266475,
