﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5539450a-176e-4278-a929-1fe3b5952f4a,NY,PreservedSpecimen,01417667,"G. T. Prance",P25255,1977,11,11,"South America",Brazil,Pará,,"Km 798 Cuiabá-Santarém Highway, Vicinity of Cachimbo Airport.",,,-9.3347,-54.9642,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672525,http://sweetgum.nybg.org/images3/446/171/v-213-01417667.jpg
eabfa63d-85f0-4df7-842b-4603c81ef2a8,NY,PreservedSpecimen,01417668,"G. T. Prance",P25823,1977,11,27,"South America",Brazil,Pará,,"BR 230; Transamazon Highway; 27 km NE of Itaituba.",,,-4.3647,-55.8219,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660691,http://sweetgum.nybg.org/images3/446/110/v-213-01417668.jpg
0a63cc5a-a4ee-4d06-9efc-7ebe5f2f64e1,NY,PreservedSpecimen,01418050,"G. T. Prance",P25823,1977,11,27,"South America",Brazil,Pará,,"BR 230; Transamazon Highway; 27 km NE of Itaituba.",,,-4.3647,-55.8219,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,schultesii,,"Vismia schultesii N.Robson",,"N. K. B. Robson",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665645,http://sweetgum.nybg.org/images3/449/023/v-213-01418050.jpg
7115e632-5ad7-44b1-a9d6-cbe58b93da16,NY,PreservedSpecimen,01417971,"G. T. Prance",30057,1986,4,21,"South America",Brazil,Amazonas,,"Campo Amélia (Fazenda Belo Horizonte), entre Ig. Acajatuba e margem direita do Rio Negro",,,-3.03,-60.58,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664120,http://sweetgum.nybg.org/images3/448/944/v-213-01417971.jpg
559a4692-a7e9-4a2a-8828-c50842a48968,NY,PreservedSpecimen,01417969,"G. T. Prance",20618,1974,3,16,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho",,,-4.71124,-61.2923,"Georeferencing Quick Reference Guide, Version 2012",259.871,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663905,"http://sweetgum.nybg.org/images3/438/684/V-213-01411349.jpg | http://sweetgum.nybg.org/images3/448/942/v-213-01417969.jpg"
642f902e-0447-45df-a5eb-9549736463e4,NY,PreservedSpecimen,01417980,"G. T. Prance",11528,1971,3,22,"South America",Brazil,Amazonas,,"Mauá Road. Capoeira.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664135,http://sweetgum.nybg.org/images3/448/953/v-213-01417980.jpg
4796edec-43c2-41c6-b53e-d5a5abe0bbe1,NY,PreservedSpecimen,01417967,"G. T. Prance",11526,1971,3,22,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663902,http://sweetgum.nybg.org/images3/448/940/v-213-01417967.jpg
d9ea00c0-2eba-436f-9aad-9575232893b7,NY,PreservedSpecimen,01417673,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amazonas,,"Distrito Agropecuário da Suframa. Rodovia BR-174, km 64 depois 21 km Leste na ZF3, Fazenda Porto Alegre",,,-2.43413,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660696,http://sweetgum.nybg.org/images3/446/115/v-213-01417673.jpg
98ae8a71-912f-4508-911b-bc376f5105e7,NY,PreservedSpecimen,01417974,"D. D. Ackerly",s.n.,1985,5,2,"South America",Brazil,Amazonas,,"Manaus.  Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 72, depois 6 km Oeste da BR, Fazenda Dimona. Reserva nº 2206. Árvore nº 1889.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664127,http://sweetgum.nybg.org/images3/448/947/v-213-01417974.jpg
a54434bb-55b9-4eca-8a7e-dbf675a9c731,NY,PreservedSpecimen,01417978,"A. A. de Oliveira",427,1992,4,29,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, 90 Km NNE de Manaus. Reserva 1501 (Km 41)",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664132,http://sweetgum.nybg.org/images3/448/951/v-213-01417978.jpg
aa41d26d-9390-4240-9741-d6784dc4b513,NY,PreservedSpecimen,01417977,"A. A. de Oliveira",428,1992,4,29,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, 90 Km NNE de Manaus. Reserva 1501 (Km 41)",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664131,http://sweetgum.nybg.org/images3/448/950/v-213-01417977.jpg
49d596ac-ca9e-4c81-9776-5f69e7e999b0,NY,PreservedSpecimen,01417959,"J. R. M. Nascimento",s.n.,1982,11,5,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, Rodavia BR-174, km. 72, Fazenda Dimona. Reserva No. 2206 do projeto Dinamica Biologica de Fragmentos Florestais.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663885,http://sweetgum.nybg.org/images3/448/932/v-213-01417959.jpg
68c77bd5-d637-48c4-bf27-5ef196b570fc,NY,PreservedSpecimen,01417975,"B. M. Boom",8719,1988,12,3,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (""km 41"") of the WWF/INPA Project. Non-flooded moist forest.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664128,http://sweetgum.nybg.org/images3/448/948/v-213-01417975.jpg
98e53b02-3822-44d8-80ed-a995f1ce0448,NY,PreservedSpecimen,01417670,"M. H. Nee",42680,1992,2,27,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, despois 6 km oeste da BR, Fazenda Dimona",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660693,http://sweetgum.nybg.org/images3/446/112/v-213-01417670.jpg
dbdc0d97-333b-4696-9cc8-4f7a032bbd64,NY,PreservedSpecimen,01417703,"M. H. Nee",42419,1992,2,10,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, then 6 km west, Fazenda Dimona.  Projeto Dinâmica Biológica de Fragmentos Florestais, camp Dimona",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225476,http://sweetgum.nybg.org/images3/446/131/v-213-01417703.jpg
1f4d8548-44fb-4526-bed3-0783ffa902d6,NY,PreservedSpecimen,01417956,"M. H. Nee",42921,1992,7,3,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km NNE de Manaus, Distrito Agropecuário da Suframa.  Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva no. 1501 (""km. 41"").",50,125,-2.39892,-59.7199,"Georeferencing Quick Reference Guide, Version 2012",133545,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425065,http://sweetgum.nybg.org/images3/448/929/v-213-01417956.jpg
3b09176d-7473-49a5-85f4-469a4120e518,NY,PreservedSpecimen,01417669,"M. H. Nee",42754,1992,5,19,"South America",Brazil,Amazonas,"Manaus Mun.","90 Km N de Manaus. Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 64, depois 7 Km leste na ZF3, Fazenda Porto Alegre",50,50,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660692,http://sweetgum.nybg.org/images3/446/111/v-213-01417669.jpg
2bed9e5f-5f32-49c3-b478-03f3fd5a5539,NY,PreservedSpecimen,01417699,"M. H. Nee",42359,1992,1,29,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, then 23 km east on ZF3, Fazenda Esteio.  Between camp Colosso and camp Florestal",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613952,http://sweetgum.nybg.org/images3/446/127/v-213-01417699.jpg
a44e677f-ef3e-4e35-8cde-8da25eb50aa0,NY,PreservedSpecimen,01417945,"G. H. H. Tate",966,1929,4,2,"South America",Brazil,Amazonas,,"Yucabí, Rio Negro, Northern Brazil.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663845,http://sweetgum.nybg.org/images3/448/917/v-213-01417945.jpg
227ff275-b953-4541-a69e-1954a266202e,NY,PreservedSpecimen,01417946,"G. H. H. Tate",966,1929,4,2,"South America",Brazil,Amazonas,,"Yucabí, Rio Negro, Northern Brazil.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663852,http://sweetgum.nybg.org/images3/448/918/v-213-01417946.jpg
609f9bd6-ca05-4626-9d78-3721cdc6d05c,NY,PreservedSpecimen,743750,"E. G. Holt",599,1930,12,,"South America",Brazil,Amazonas,,"São Gabriel, Rio Negro.",90,90,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Philacra,auriculata,,"Philacra auriculata Dwyer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919363,http://sweetgum.nybg.org/images3/496/201/00743750.jpg
9e734b5a-8ff1-4aa2-8e5a-a829bd56b289,NY,PreservedSpecimen,01417698,"W. A. Archer",8243,1943,2,8,"South America",Brazil,Pará,"Belém Mun.","South woods of I.A.N.",,,-1.46116,-48.5065,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"J. A. Ewan",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660816,http://sweetgum.nybg.org/images3/446/126/v-213-01417698.jpg
a00c39f8-64e2-44d5-a47b-0258231bf2b5,NY,PreservedSpecimen,01417676,"W. A. Archer",8053,1942,12,24,"South America",Brazil,Pará,"Belém Mun.","South woods of the I.A.N., Belém",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"J. A. Ewan",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660699,http://sweetgum.nybg.org/images3/446/118/v-213-01417676.jpg
ed743c0b-9928-4202-a126-b7b9341862ac,NY,PreservedSpecimen,1801777,"D. Philcox",4106,1968,1,18,"South America",Brazil,"Mato Grosso",,"Ca. 1-3 km W of km 261 Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039495,http://sweetgum.nybg.org/images3/980/157/01801777.jpg
5b234e89-7cdb-4976-a37b-f3441b37bb90,NY,PreservedSpecimen,1801816,"D. Philcox",3345,1967,12,2,"South America",Brazil,"Mato Grosso",,"c 1 km S.S.W. of Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039783,http://sweetgum.nybg.org/images3/980/196/01801816.jpg
bd76a8a2-f147-4c06-9357-708fef56b715,NY,PreservedSpecimen,1801817,"D. Philcox",4035,1968,1,14,"South America",Brazil,Goiás,"Aragarças Mun.","Km 16 N. of Aragarças on Xavantina road.",,,-15.85,-52.25,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039794,http://sweetgum.nybg.org/images3/980/197/01801817.jpg
b0a6ffec-2aef-4897-8f59-00c0caddb731,NY,PreservedSpecimen,01417675,"S. R. Hill",12951,1983,7,4,"South America",Brazil,Amazonas,,"Rio Abacaxis, Terra Preta",,,-4.37,-58.67,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660698,http://sweetgum.nybg.org/images3/446/117/v-213-01417675.jpg
b2d020af-af4a-4a3a-b1a0-f77ec56a99a7,NY,PreservedSpecimen,01417696,"A. H. Gentry",13383,1974,12,17,"South America",Brazil,Amazonas,,"Ponta Negra, 16-18km N of Manaus along Rio negro.",,,-3.07187,-60.0926,"Georeferencing Quick Reference Guide, Version 2012",3450.87,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660813,http://sweetgum.nybg.org/images3/446/124/v-213-01417696.jpg
657a04d4-5cd6-4570-a1de-bcc7393e63cc,NY,PreservedSpecimen,01417951,"G. Davidse",17987,1980,4,7,"South America",Brazil,Pará,"Bragança Mun.","7 Km east of Braganca along road to Agusto Correa",25,25,-1.05,-46.6667,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663861,http://sweetgum.nybg.org/images3/448/923/v-213-01417951.jpg
504fc337-75e8-41a8-b9c9-8fe7c06b3dd2,NY,PreservedSpecimen,01418107,"G. Davidse",17987,1980,4,7,"South America",Brazil,Pará,"Bragança Mun.","7 Km east of Braganca along road to Agusto Correa",25,25,-1.05,-46.6667,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,,,"Vismia Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666894,http://sweetgum.nybg.org/images3/449/079/v-213-01418107.jpg
462b0a6a-e9a3-41d8-8952-7c9024a0ec80,NY,PreservedSpecimen,04105945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421455,http://sweetgum.nybg.org/images3/3619/241/04105945.jpg
507481fc-4c90-406c-87b2-842297216db3,NY,PreservedSpecimen,04071021,"W. Trujillo-C.",1803,2011,1,4,"South America",Colombia,Caquetá,"San Vicente del Caguán Mun.","vía Neiva, vereda Las Morras, vegetación de orilla de carretera y borde de bosque",1031,,2.60833,-74.7839,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353762,http://sweetgum.nybg.org/images3/3751/591/04071021.jpg
05981c54-8955-4ef6-a166-911ace9f6824,NY,PreservedSpecimen,164711,"J. A. Silva",557,1986,8,2,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada da Serra Grande.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,,,Clusia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350424,http://sweetgum.nybg.org/images3/445/851/v-213-00164711.jpg
d1cd2bde-a79a-4604-972e-2e0f4742cfc1,NY,PreservedSpecimen,1549899,"F. N. Cabral",281,2010,9,16,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá.",,,1.31833,-61.1319,"Georeferencing Quick Reference Guide, Version 2012",43263.2,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"V. Bittrich",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800324,http://sweetgum.nybg.org/images3/677/323/01549899.jpg
