﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e215dee2-79ba-4877-ad8f-1b45db6d7098,NY,PreservedSpecimen,2773088,"M. S. Doty",370,1937,11,2,"North America","United States of America",Oregon,"Lane Co.","Eugene, Potter Street",,,,,,,Fungi,Basidiomycota,,,Paxillaceae,Paxillus,involutus,,"Paxillus involutus (Batsch:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821151,
ac4c7e08-a6da-4617-b2bb-efc6f3830ace,NY,PreservedSpecimen,2767551,"M. S. Doty",628,1839,11,19,"North America","United States of America",Oregon,,"15 miles west of Corvallis",,,44.5642,-123.567,"GEOLocate Web Application",22795,Fungi,Glomeromycota,,,Glomeraceae,Glomus,macrocarpum,,"Glomus macrocarpum Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840304,
f6806c37-1862-431e-9745-226250ca3830,NY,PreservedSpecimen,02766855,"M. S. Doty",3071,1940,12,8,"North America","United States of America",Oregon,"Benton Co.","Beaver Creek",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,psathyroides,,"Stropharia psathyroides J.E.Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845574,
a443a020-88e6-49a4-82a2-c268c1259a63,NY,PreservedSpecimen,2766949,"M. S. Doty",s.n.,1937,4,20,"North America","United States of America",Oregon,"Lane Co.","""New Library"", University of Oregon Campus",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862748,
8547d135-14ec-460e-ace5-f92b19f9bce3,NY,PreservedSpecimen,2776724,"M. S. Doty",5216,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","along Trapper Creek at Trapper Creek Camp Area, Odell Lake",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,oregonense,,"Ganoderma oregonense Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971439,
8746b8bf-26e9-4e2f-bfd6-b3cf85e00849,NY,PreservedSpecimen,2776725,"M. S. Doty",5216,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Trapper Cr. Camp area, Odell Lake",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,oregonense,,"Ganoderma oregonense Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971440,
abf56035-ddc5-4e5c-886a-8c904aab22ea,NY,PreservedSpecimen,2776726,"M. S. Doty",4078,1941,12,19,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,oregonense,,"Ganoderma oregonense Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971441,
74bc7725-bead-41dc-9adf-51934d387497,NY,PreservedSpecimen,02776945,"M. S. Doty",2777,1941,9,15,"North America","United States of America",Oregon,"Klamath Co.","Summit of Willamette Pass",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,montagnei,,"Coltricia montagnei (Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972021,
14996b2a-ecf5-4221-8a45-f7571483cdd8,NY,PreservedSpecimen,3025016,"C. L. Doty | M. S. Doty",989,1940,11,14,"North America","United States of America",Oregon,"Lane Co.","5 mi. W. of Eugene",,,44.054,-123.3,"BioGeomancer, Guide to Best Practices for Georefer",7444,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,dryophilus,,"Inonotus dryophilus (Berk.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985879,
da089d19-a277-4593-a488-b55d7ae02602,NY,PreservedSpecimen,03058678,"M. S. Doty",5660,1943,6,25,"North America","United States of America",California,"Monterey Co.","Pebble Beach, Carmel Bay",,,36.5663,-121.947,,932,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Scytosiphon,lomentarius,,"Scytosiphon lomentarius (Lyngb.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409015,
4b048548-07af-4f0c-a3bc-a1e5aec8e45d,NY,PreservedSpecimen,03058687,"M. S. Doty",4763,1942,7,13,"North America","United States of America",Oregon,"Lincoln Co.","Agate Beach",,,44.6773,-124.062,,3036,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Scytosiphon,lomentarius,,"Scytosiphon lomentarius (Lyngb.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409025,
64d13477-cfe8-452b-ad02-700d844c4a44,NY,PreservedSpecimen,03058974,"M. S. Doty",2782,1940,12,28,"North America","United States of America",Oregon,"Coos Co.","Cape Arago, Lighthouse Beach",,,43.339,-124.367,,327,Algae,Heterokontophyta,Phaeophyceae,Sphacelariales,Sphacelariaceae,Sphacelaria,racemosa,,"Sphacelaria racemosa Grev.",,"G. J. Hollenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421105,
b7e2a185-ad06-4698-9893-1a2da8080f8a,NY,PreservedSpecimen,03059043,"M. S. Doty",4581,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Soranthera,ulvoidea,typica,"Soranthera ulvoidea f. typica Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421215,
fbb030a3-84e8-4711-a6e2-331e1a63dd00,NY,PreservedSpecimen,03054736,"M. S. Doty",6634,1946,7,17,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,41.5293,-70.6612,,2616,Algae,Chlorophyta,Ulvophyceae,Chladophorales,Cladophoraceae,Basicladia,chelonum,,"Basicladia chelonum (Collins) W.E.Hoffm. & Tilden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428446,
b92109aa-d849-47eb-b8cb-a49735b6e334,NY,PreservedSpecimen,03059327,"M. S. Doty",4642,1942,7,1,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pleurophycus,gardneri,,"Pleurophycus gardneri Setch. & D.A.Saunders ex Tilden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435324,
162d31be-1d8c-45df-8108-93f8fd38a489,NY,PreservedSpecimen,03059354,"M. S. Doty",4826,1942,7,17,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Stramenopiles,Phaeophyceae,Laminariales,Laminariaceae,Postelsia,palmaeformis,,"Postelsia palmaeformis Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435368,
0a3eb9fd-132b-4f65-b139-77990939872f,NY,PreservedSpecimen,03059362,"M. S. Doty",4580,1883,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435390,
8c5a3031-dd79-446a-8b52-944b7296f953,NY,PreservedSpecimen,03059373,"M. S. Doty",6367,1945,6,21,"North America","United States of America",California,"Monterey Co.","Cypress Point",,,36.58,-121.979,"GEOLocate Web Application",602,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Pelvetiopsis,arborescens,,"Pelvetiopsis arborescens N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435435,
95d57b13-f918-40a5-a367-f5d3364f6a32,NY,PreservedSpecimen,03059380,"M. S. Doty",4806,1942,7,17,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay",,,43.3343,-124.374,,248,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Pelvetiopsis,limitata,,"Pelvetiopsis limitata (Setch.) N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435451,
8dd8d7f7-3167-4806-9f85-7f3878aa2d17,NY,PreservedSpecimen,03059446,"M. S. Doty",4574,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Leathesia,difformis,,"Leathesia difformis Aresch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435728,
ace51d95-1947-40c3-8719-5c7baa765b0a,NY,PreservedSpecimen,03059447,"M. S. Doty",4777,1942,7,13,"North America","United States of America",Oregon,"Lincoln Co.","Agate Beach",,,44.6773,-124.062,,3036,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Leathesia,difformis,,"Leathesia difformis Aresch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435729,
ec024941-0924-4fe7-a3b9-b77854e80568,NY,PreservedSpecimen,03059516,"M. S. Doty",4594,1942,6,30,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Lessoniopsis,littoralis,,"Lessoniopsis littoralis (Farl. & Setch.) Reinke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436185,
6f74a4df-40ab-4ea0-8bd8-2315b31f04b9,NY,PreservedSpecimen,03059518,"M. S. Doty",2224,1939,7,1,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay",,,43.3343,-124.374,,248,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Lessoniopsis,littoralis,,"Lessoniopsis littoralis (Farl. & Setch.) Reinke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436187,
1a876e8c-6851-4971-b274-0d7422cfdf77,NY,PreservedSpecimen,03060129,"M. S. Doty",4855,1942,7,19,"North America","United States of America",Oregon,"Coos Co.","Hallmark's Wharf",,,,,,,Algae,Stramenopiles,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,saccharina,,"Laminaria saccharina (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3442924,
98f577f6-3c72-4e24-8c90-597d562fd5ca,NY,PreservedSpecimen,03060225,"M. S. Doty",2518,1940,7,2,"North America","United States of America",Oregon,"Curry Co.","Cape Blanco",,,42.8376,-124.564,,602,Algae,Stramenopiles,Phaeophyceae,,Phaeostrophiaceae,Phaeostrophion,irregulare,,"Phaeostrophion irregulare Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443669,
ae366635-1f14-45aa-a3fc-51edc0c65282,NY,PreservedSpecimen,03060235,"M. S. Doty",2812,1941,6,19,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,,2796,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Petrospongiaceae,Petrospongium,rugosum,,"Petrospongium rugosum (Okamura) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444561,
cfadf9e0-7249-43d4-8a37-5b39392222fd,NY,PreservedSpecimen,03060389,"M. S. Doty",4312,1942,5,3,"North America","United States of America",California,"Monterey Co.",Asilomar,,,36.6257,-121.939,,763,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,farlowii,,"Laminaria farlowii Setch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445425,
61dbbfc1-b23f-4c98-82f9-04f3d6650566,NY,PreservedSpecimen,03060395,"M. S. Doty",s.n.,1942,6,29,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,ephemera,,"Laminaria ephemera Setch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445433,
923430b3-5956-4e58-92d3-e61e9317999f,NY,PreservedSpecimen,03060398,"M. S. Doty",6465,1945,8,7,"North America","United States of America",California,"Monterey Co.","Pebble Beach, Carmel Bay",,,36.5663,-121.947,,932,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Chordariaceae,Myrionema,strangulans,,"Myrionema strangulans Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445485,
92bed3af-77e5-4627-8367-74cd48b4c5c3,NY,PreservedSpecimen,2969183,"M. S. Doty",4070,1941,12,19,"North America","United States of America",Oregon,"Coos Co.",,,,43.35,-124.333,"GEOLocate Web Application",602,Fungi,Ascomycota,,,Geoglossaceae,Geoglossum,fallax,,"Geoglossum fallax Durand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447094,
f5b4fece-0af3-4a25-8eaa-db5f389d023b,NY,PreservedSpecimen,03055427,"M. S. Doty",2737,1941,8,9,"North America","United States of America",Oregon,"Tillamook Co.","at high tide line along the inner part of the south jetty of the Nehalem River",,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Fucus,evanescens,,"Fucus evanescens C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454803,
083cc429-1ce3-4a2b-aa1b-69c820874369,NY,PreservedSpecimen,03055604,"M. S. Doty",2491,1940,7,30,"North America","United States of America",Oregon,"Coos Co.","outer reef at Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Haplogloia,,,Haplogloia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458221,
582e0b54-ad1a-4454-b50e-313748dd2934,NY,PreservedSpecimen,03055605,"M. S. Doty",4778,1942,7,13,"North America","United States of America",Oregon,"Lincoln Co.","Agate Beach",,,44.6773,-124.062,,3036,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Haplogloia,,,Haplogloia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458222,
1d681417-6b72-480a-beed-fa6f89b13d71,NY,PreservedSpecimen,03055609,"M. S. Doty",s.n.,,,,,,,,,,,,,,,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Halorhipis,winstonii,,"Halorhipis winstonii (C.L.Anderson) D.A.Saunders",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458256,
5fd78323-633c-45c3-97d3-a966f530ccb8,NY,PreservedSpecimen,03055613,"M. S. Doty",4827,1942,7,17,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Laminariaceae,Hedophyllum,sessile,,"Hedophyllum sessile (C.Agardh) Setch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458265,
4acdef49-22ff-4b3d-a0c9-ec62609e2f60,NY,PreservedSpecimen,03055628,"M. S. Doty",6381,1945,6,28,"North America","United States of America",California,"Monterey Co.","Carmel Point",,,36.5436,-121.933,,282,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Hesperophycus,harveyanus,,"Hesperophycus harveyanus (M.J.Decne.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458386,
67d94d15-f033-4816-8191-1974148e4302,NY,PreservedSpecimen,03055630,"M. S. Doty",6241,1944,8,9,"North America","United States of America",California,"Monterey Co.","Moss Beach",,,36.6104,-121.949,,327,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Hesperophycus,harveyanus,,"Hesperophycus harveyanus (M.J.Decne.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458388,
faef5fb8-2ff6-41a3-abe6-9d7f8b7b89f6,NY,PreservedSpecimen,03055649,"M. S. Doty",2802,1941,10,19,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,,2796,Algae,Heterokontophyta,Phaeophyceae,Ralfsiales,Heterochordariaceae,Heterochordaria,abietina,,"Heterochordaria abietina (Rupr. ex Farl.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458442,
096a94e6-2c26-40eb-b3f4-e3541cee96ce,NY,PreservedSpecimen,03055650,"M. S. Doty",4605,1942,6,30,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Heterokontophyta,Phaeophyceae,Ralfsiales,Heterochordariaceae,Heterochordaria,abietina,,"Heterochordaria abietina (Rupr. ex Farl.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458443,
02d0df79-534c-45c5-9444-61189eb41f40,NY,PreservedSpecimen,03055708,"M. S. Doty",4936,1942,7,27,"North America","United States of America",Oregon,"Coos Co.","Squaw Island, Cape Arago",,,43.3348,-124.376,,543,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Ilea,fascia,,"Ilea fascia (O.F.Müll.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459232,
830f4f2d-5057-430e-a29a-142671191db9,NY,PreservedSpecimen,03055709,"M. S. Doty",4626,1942,7,2,"North America","United States of America",Oregon,"Coos Co.","Coos Bay",,,43.3665,-124.218,,5606,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Ilea,fascia,,"Ilea fascia (O.F.Müll.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459233,
efa313c1-30b5-49ca-8da7-9595bb8a7a41,NY,PreservedSpecimen,03055710,"M. S. Doty",5067,1942,7,31,"North America","United States of America",Oregon,"Coos Co.","North Bay, Cape Arago",,,43.3088,-124.399,,300,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Ilea,fascia,,"Ilea fascia (O.F.Müll.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459234,
e78125fe-6b4a-4021-9c4b-ee1183ff928c,NY,PreservedSpecimen,03055711,"M. S. Doty",2553,1940,12,28,"North America","United States of America",Oregon,"Coos Co.","Cape Arago, Lighthouse Beach",,,43.339,-124.367,,327,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Ilea,fascia,,"Ilea fascia (O.F.Müll.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459235,
d824039c-68f0-4e19-95b9-47996846afd1,NY,PreservedSpecimen,03055712,"M. S. Doty",2462,1940,7,23,"North America","United States of America",Oregon,"Coos Co.",Charleston,,,,,,,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Ilea,fascia,,"Ilea fascia (O.F.Müll.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459236,
b33a82fc-b5a8-49ae-98bf-24553e13b2e5,NY,PreservedSpecimen,03055734,"M. S. Doty",2333,1939,7,18,"North America","United States of America",Oregon,"Coos Co.","North Bay, Cape Arago",,,43.3088,-124.399,,300,Algae,Stramenopiles,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,,,Laminaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459328,
a29dab29-25cb-4536-a04e-ce7fb3b5e007,NY,PreservedSpecimen,03056385,"M. S. Doty",6655,1946,7,27,"North America","United States of America",Massachusetts,"Dukes Co.","Penikese Island",,,41.4513,-70.921,,689,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,aerea,,"Chaetomorpha aerea (Dillwyn) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463000,
018b5a80-599a-4f19-9c66-ab34cdd81543,NY,PreservedSpecimen,03056406,"M. S. Doty",4336,1942,5,3,"North America","United States of America",California,"Monterey Co.",Asilomar,,,36.6257,-121.939,,763,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,aerea,,"Chaetomorpha aerea (Dillwyn) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463021,
43a3c03a-c8d4-4c5a-9517-e27150c4e84e,NY,PreservedSpecimen,03056413,"M. S. Doty",5767,1943,7,5,"North America","United States of America",California,"Monterey Co.","Pebble Beach, Carmel Bay",,,36.5663,-121.947,,932,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,aerea,,"Chaetomorpha aerea (Dillwyn) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463028,
656d7aa2-c5cf-44f6-9686-01577b8bdd53,NY,PreservedSpecimen,03056471,"M. S. Doty",6722,1946,8,12,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole, vineyard sound side of Middle Gate in Hadley Harbor",,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,linum,,"Chaetomorpha linum (O.F.Müll.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463161,
8ad73c49-0e4f-4358-8330-2ffbef22af25,NY,PreservedSpecimen,03056532,"M. S. Doty",6055,1944,6,4,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,,2796,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,tortuosa,,"Chaetomorpha tortuosa Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463244,
9d76e83a-13f8-429a-a34d-55322ff29417,NY,PreservedSpecimen,03056533,"M. S. Doty",5802,1943,7,8,"North America","United States of America",California,"Monterey Co.","Elkhorn Slough",,,36.8248,-121.746,,3166,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,tortuosa,,"Chaetomorpha tortuosa Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463246,
f92e4da2-e8c1-4869-bcca-2610ac0b2ffc,NY,PreservedSpecimen,03056534,"M. S. Doty",6070,1944,5,22,"North America","United States of America",California,"Monterey Co.","Mussel Point, east of Agassiz Building",,,36.6222,-121.904,,348,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,tortuosa,,"Chaetomorpha tortuosa Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463248,
0c5e30a9-e1b4-46c6-8c13-c6994496eaca,NY,PreservedSpecimen,03056535,"M. S. Doty",484,1944,6,4,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,,2796,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,tortuosa,,"Chaetomorpha tortuosa Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463250,
26b5daf5-4995-41d6-8eab-d84272901da7,NY,PreservedSpecimen,03056537,"M. S. Doty",2250,1939,7,12,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,tortuosa,,"Chaetomorpha tortuosa Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463254,
392a8ee8-ad88-4003-a53b-05c67c18208f,NY,PreservedSpecimen,03056538,"M. S. Doty",2232,1939,7,10,"North America","United States of America",Oregon,"Coos Co.","at the mouth of Haynes Slough, Coos Bay",,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,tortuosa,,"Chaetomorpha tortuosa Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463256,
e8501e57-2b47-4d34-b3af-8dcbb02035cb,NY,PreservedSpecimen,03056539,"M. S. Doty",4922,1942,7,24,"North America","United States of America",Oregon,,"slough one half mile above Charleston",,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,tortuosa,,"Chaetomorpha tortuosa Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463258,
14f3639b-5e43-4b88-854a-892ce58c7518,NY,PreservedSpecimen,02971149,"M. S. Doty",3273,1940,1,28,"North America","United States of America",Oregon,"Benton Co.","three miles from Corvallis",,,,,,,Fungi,Ascomycota,,,Abrothallaceae,Abrothallus,welwitschii,,"Abrothallus welwitschii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3472797,
de4c00f7-4219-48e4-9ed1-dde1ba0dae39,NY,PreservedSpecimen,03056785,"M. S. Doty",6368,1945,6,21,"North America","United States of America",California,"Monterey Co.","Cypress Point",,,36.58,-121.979,"GEOLocate Web Application",602,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,acutus,,"Ectocarpus acutus Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3475363,
09b71228-f8ea-4128-a041-e4054f6c6a06,NY,PreservedSpecimen,03056206,"M. S. Doty",2699,1941,7,26,"North America","United States of America",Oregon,"Coos Co.","on the no. 2 buoy in lower Coos Bay",,,,,,,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,granulosus,,"Ectocarpus granulosus (Sm.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3475558,
528b7310-e129-4996-bb33-341db7728b56,NY,PreservedSpecimen,03206293,"M. S. Doty",4220,1942,3,1,"North America","United States of America",California,"Monterey Co.","Cypress Point",,,36.58,-121.979,"GEOLocate Web Application",602,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Costariaceae,Dictyoneurum,californicum,,"Dictyoneurum californicum Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3475647,
233b9071-711b-4f1d-a4c2-c1b398476ea0,NY,PreservedSpecimen,03056884,"M. S. Doty",6244,1944,8,9,"North America","United States of America",California,"Monterey Co.","Asilomar, end of Moss Beach",,,36.624,-121.941,,667,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,hemisphaerica,,"Cladophora hemisphaerica N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481739,
f43e99e7-e6ca-4102-9fb8-ab37f4e1f15f,NY,PreservedSpecimen,03056885,"M. S. Doty",5771,1943,7,5,"North America","United States of America",California,"Monterey Co.","Pebble Beach, Carmel Bay",,,36.5663,-121.947,,932,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,hemisphaerica,,"Cladophora hemisphaerica N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481740,
