﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f7d906c-3617-4d6d-9792-09c3dd545d65,NY,PreservedSpecimen,3833641,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120360,
d6851d28-c341-4b04-ad1e-7d5d0e1515f2,NY,PreservedSpecimen,3833642,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120361,
dec66c9d-49d8-422a-8301-48812d13aef3,NY,PreservedSpecimen,3833643,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120362,
32e7e105-0424-416b-a252-4eb9e5e70132,NY,PreservedSpecimen,3833644,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120363,
db44fb52-45d5-401e-8782-329dfa4a63d9,NY,PreservedSpecimen,3833645,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120364,
e38d3f28-11ec-4d62-978c-e8994e9fa4eb,NY,PreservedSpecimen,3833646,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120365,
4e2f23a3-5bc7-4694-bed5-4d5a8ebf14ed,NY,PreservedSpecimen,3833647,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120366,
15f625e4-9ed7-4b86-bd07-b8c0a7ce283f,NY,PreservedSpecimen,3833648,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120367,
82b7256f-48d9-4953-b085-956cdc8759f7,NY,PreservedSpecimen,3833649,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120368,
ff781a97-43fe-4469-8d9b-8694628c5948,NY,PreservedSpecimen,3833650,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120369,
50575e8b-9e40-4e24-b4d7-8fd3dc3538ca,NY,PreservedSpecimen,3833651,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120370,
43a43f03-adee-4334-a56c-8064a41d356e,NY,PreservedSpecimen,3833652,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120371,
7e8ea775-e1c9-4bab-88cf-3f7bb613b5b5,NY,PreservedSpecimen,3833653,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120372,
514d2512-06e8-43f0-8d71-769ef1ee0b11,NY,PreservedSpecimen,3833654,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120373,
7ca6d8db-a6bc-4c01-a17a-002b9269db55,NY,PreservedSpecimen,3833655,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120374,
7f1c2248-ac50-4fe9-bb95-481006a79773,NY,PreservedSpecimen,3833656,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120375,
6501a479-e824-4284-8c5b-20cc70cb8e28,NY,PreservedSpecimen,3833657,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120376,
6639dd43-9795-4976-a9aa-8e6ca4ae7b1a,NY,PreservedSpecimen,3833659,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120378,
ba007646-eacf-46fa-83df-8b36a23809df,NY,PreservedSpecimen,3833660,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120379,
c037e032-effd-4b4f-8453-c5074cd6175d,NY,PreservedSpecimen,3833661,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120380,
ce8d68b8-3b6a-40a9-ba7d-75371766cd19,NY,PreservedSpecimen,3833662,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120381,
88656ff7-8e10-4e47-b728-eedefa5ca7c1,NY,PreservedSpecimen,3833663,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120382,
bcffd9c3-9def-473d-b72c-834f097ef556,NY,PreservedSpecimen,3833664,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120383,
d4ca2bf6-51f1-447c-a8f0-35173a0de3d3,NY,PreservedSpecimen,3833665,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120384,
b5ef9239-a5a6-4990-af99-0e34ed8b1d9b,NY,PreservedSpecimen,3833666,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120385,
cf35affe-8d47-445c-aa5f-af8fcd85e26b,NY,PreservedSpecimen,3833667,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120386,
6b731ec7-3094-46b4-bb4e-292bb25f8b76,NY,PreservedSpecimen,3833668,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120387,
853c972e-741f-4ea4-a513-a1d233885115,NY,PreservedSpecimen,3833669,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120388,
0c8d1fc9-4c2c-432f-a11a-b4d5bcb07554,NY,PreservedSpecimen,3833670,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120389,
8792b88b-abdc-48f3-8142-4159b0565410,NY,PreservedSpecimen,3833671,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120390,
958efdc7-5c3a-48fc-ac5a-987d4cb05b81,NY,PreservedSpecimen,3833672,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120391,
22d3a385-ceea-41ec-b5be-bb20e0f8f75d,NY,PreservedSpecimen,3833673,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120392,
ffcae568-1852-4fc1-a67e-f70251d09f4d,NY,PreservedSpecimen,3833674,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120393,
83936080-de8a-47c5-b87d-58326a1d9efe,NY,PreservedSpecimen,3833675,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120394,
70f3bcdb-307a-4ea5-a370-2477ec46d879,NY,PreservedSpecimen,3833676,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120395,
63873410-9f14-4111-bdaa-06f3e1d0ab7c,NY,PreservedSpecimen,3833677,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120396,
aa7f89f1-e2b0-44e6-9c26-9eb54790a0b8,NY,PreservedSpecimen,3833678,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120397,
e8dbb23c-c743-4ee5-805c-52bf7d06f636,NY,PreservedSpecimen,3833679,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120398,
61746041-0c56-45fe-a0aa-04678909164b,NY,PreservedSpecimen,3833680,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120399,
61177267-d96f-4a5f-bd85-d1143499692f,NY,PreservedSpecimen,3833681,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120400,
e5c4e739-0562-4f1b-9027-dff2f1f336a6,NY,PreservedSpecimen,3833682,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120401,
9401ce13-136c-470d-9d50-c457fd82977c,NY,PreservedSpecimen,3833683,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120402,
3ebd1955-9a3b-4b0d-a99a-de871f7f8ffa,NY,PreservedSpecimen,3833684,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120403,
d6fde549-1de9-4e3e-bc77-bff1823db1a1,NY,PreservedSpecimen,3833685,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120404,
ac06e48d-4afa-415c-8b84-c5d181636347,NY,PreservedSpecimen,3833687,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120406,
7271210b-2c0b-4268-9cbc-5380072f1322,NY,PreservedSpecimen,3833688,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120407,
8d91adc5-f9ae-4061-b15b-887f384cb009,NY,PreservedSpecimen,3833689,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120408,
d98b559a-2559-4e31-8b0f-ad932c6c0bfd,NY,PreservedSpecimen,3833690,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120409,
514eb7c2-e0ec-466f-8af7-00e15799f900,NY,PreservedSpecimen,3833691,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120410,
d86b53c2-3cf2-4bcf-8bae-9b2bc1dea711,NY,PreservedSpecimen,3833692,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120411,
ac75f9a1-33a0-471c-b642-3e059c599179,NY,PreservedSpecimen,3833693,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120412,
4c8b0814-fc0e-43ed-a5ee-7abd58f4f693,NY,PreservedSpecimen,3833694,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120413,
bf4e8773-e2f8-443d-9c07-ae56a1630120,NY,PreservedSpecimen,3833695,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120414,
547c61d4-cebf-471e-b5e7-7557e22efdb0,NY,PreservedSpecimen,3833697,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120416,
e51a5a3d-c1ce-4130-839c-46e4db71bc51,NY,PreservedSpecimen,3833698,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120417,
29824032-962c-4735-998a-461bb47da0f4,NY,PreservedSpecimen,3833699,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120418,
103e6f0a-76cf-45c5-92c1-d37b4bd4f923,NY,PreservedSpecimen,3833700,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120419,
8a83ff6e-5919-487b-ab2c-c8481dc8dfd5,NY,PreservedSpecimen,3833701,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120420,
b2decfbf-010f-4f38-81b9-da069873693f,NY,PreservedSpecimen,3833702,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120421,
9a786331-ff6c-4bc9-80a1-4545ab5e1293,NY,PreservedSpecimen,3833703,"Collector unspecified",4,,,,Europe,,,,"Europe. In montosis undis. Aestate.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120422,
b986a896-a252-4a99-88d2-2f2431b15345,NY,PreservedSpecimen,3833704,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120423,
2a181e51-940d-4916-9d64-c84d51c71df5,NY,PreservedSpecimen,3833706,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120425,
36409006-8ee9-4135-b733-a2ed791566b4,NY,PreservedSpecimen,3833707,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120426,
2db77572-4f43-4639-a130-9a8348ecd9d4,NY,PreservedSpecimen,3833708,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120427,
78f3f8bd-88a2-4254-8bfe-9150c1a792ff,NY,PreservedSpecimen,3833709,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120428,
0fb31eab-05da-4645-b7c7-c3161323b52a,NY,PreservedSpecimen,3833710,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120429,
6352625c-9790-4468-9a38-2878c740b0ba,NY,PreservedSpecimen,3833711,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120430,
30c3cd30-974b-4a23-944a-3a951a1206b1,NY,PreservedSpecimen,3833712,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120431,
d5987491-ad01-4463-812a-153c6a62d17d,NY,PreservedSpecimen,3833713,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120432,
40f0816d-2aa1-4f5e-ba8d-bdc8b124f52f,NY,PreservedSpecimen,3833714,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120433,
3e6b10f9-d8c3-4163-a867-8aa2871bbb84,NY,PreservedSpecimen,3833715,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120434,
fd85aa65-8855-4b0c-bb2b-89f5918c7263,NY,PreservedSpecimen,3833716,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120435,
b5ac65c5-9c5b-4845-993d-cef5d9513d4d,NY,PreservedSpecimen,3833717,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120436,
8321f7cb-2caf-4c5d-8618-c17fa5319d70,NY,PreservedSpecimen,3833718,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120437,
1c03c5a7-41ba-440b-a39c-cd7870361f04,NY,PreservedSpecimen,3833719,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120438,
78f978c6-0962-4208-87e1-e314e28aeeeb,NY,PreservedSpecimen,3833720,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120439,
93b94d49-41e1-4ef8-bc2c-0b76422cb3a8,NY,PreservedSpecimen,3833722,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120441,
7b4d5ea0-a990-4a0c-98f9-6527eb2793f8,NY,PreservedSpecimen,3833723,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120442,
