﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e325804-d7c2-48f4-a63f-d24eb2e820e1,NY,PreservedSpecimen,657883,"A. Duss",1814,1900,,,"West Indies",Guadeloupe,Basse-Terre,,Trois-Rivière.,380,380,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303412,
b568ca6f-8428-4140-92bc-ec70a1533d2a,NY,PreservedSpecimen,657884,"É. A. Marie",121,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303413,
a2a98bfa-94e9-4d9a-a416-19c2c7676a75,NY,PreservedSpecimen,657885,"N. L. Britton",735,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts, Canada Estate.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303414,
89f1f4d9-5c51-44cb-b401-cc3da46c9d71,NY,PreservedSpecimen,657900,"J. E. Forsström",,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303415,
18258ee4-9e8d-42d1-8278-45471d643fec,NY,PreservedSpecimen,614800,"R. P. G. Düll",161/1a,1981,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, near Station on Gumbo-limbo-trail in National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303416,
606b8a94-c6b0-4bf9-be1c-ec335b10f162,NY,PreservedSpecimen,652960,"W. R. Buck",30017,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas.",5,35,18.08,-67.93,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303417,
9aec87c2-4391-4296-9ebb-a00aaa571cca,NY,PreservedSpecimen,344058,"I. M. Haring",44,1937,3,11,"North America","United States of America",Florida,,"Royal Palm State Park, on Cape Sable Road",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303418,
596d3a01-0bfe-43ee-b585-46ed9ac0f5ed,NY,PreservedSpecimen,344128,"E. R. Cuthbert",2511,1960,12,6,"North America","United States of America","South Carolina","Dorchester Co.","Fort Dorchester",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303419,
a0bf348b-fb7a-4c4b-8a86-cab68f44d150,NY,PreservedSpecimen,344129,"E. R. Cuthbert",2512,1960,12,6,"North America","United States of America","South Carolina","Dorchester Co.","Fort Dorchester",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303420,
3c7e6e74-6741-4886-91d6-b3bb8f9747e9,NY,PreservedSpecimen,344070,"J. K. Small",547,1901,10,27,"North America","United States of America",Florida,,"Snapper Creek, South of Cocoanut Grove",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303421,
d45e8ea1-0b72-4972-8744-00da794cdf8d,NY,PreservedSpecimen,344081,"J. K. Small",1401,1903,11,13,"North America","United States of America",Florida,,"Between Cutler and Black Point",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303422,
8f9b023a-9b15-4787-b4f3-000b349947a2,NY,PreservedSpecimen,344082,"J. K. Small",1391,1903,10,31,"North America","United States of America",Florida,,"Near the unfinished railroad grade, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303423,
22107f81-184d-44c9-9193-798bb0f5db1d,NY,PreservedSpecimen,344083,"J. K. Small",1358,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303424,
85f7810a-bfb7-440a-94ae-4dc9b9b999d8,NY,PreservedSpecimen,344085,"A. L. Read",,,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7126,-80.257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303425,
7d0dd2d6-59f6-417a-8520-ee2c0a3a851d,NY,PreservedSpecimen,344088,"N. L. Britton",356,1904,3,31,"North America","United States of America",Florida,,"Elle Mt's Key [?]",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303426,
e82b13f6-bb20-465c-90cc-19003e66b634,NY,PreservedSpecimen,344093,"J. K. Small",7520,1916,3,29,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Lignum Vitae Key",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303427,
212f9c4d-fd7e-4d50-86da-2972f63f99e1,NY,PreservedSpecimen,344094,"J. K. Small",7834,1916,11,17,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, West of Kendall, Mc Cluris Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303428,
6ec779a1-ca89-4df0-8426-80edd34c5e66,NY,PreservedSpecimen,344117,"H. S. Conard",2491,1960,11,10,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303429,
6f7d9d3b-5d3c-4ddb-b046-1a6a3f7536ab,NY,PreservedSpecimen,344127,"E. C. Taylor",1821,1960,1,26,"North America","United States of America","South Carolina","Dorchester Co.","Fort Dorchester",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303430,
5085de3f-2b17-460b-bc24-5549592a81fd,NY,PreservedSpecimen,344062,"S. Rapp",140,1921,9,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303431,
2b3be02c-c2f9-4086-a7c1-b29db8192e29,NY,PreservedSpecimen,344064,"A. J. Grout",,1926,3,,"North America","United States of America",Florida,,"Near Manatee",,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303432,
1a675884-0002-49ec-97e5-6ca40b2bef87,NY,PreservedSpecimen,344067,"A. J. Grout",,1932,1,10,"North America","United States of America",Florida,"Manatee Co.","Near Oneca",,,27.4475,-82.5462,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303433,
594ac55b-75ad-40f7-bde7-8c2a58977811,NY,PreservedSpecimen,344072,"A. J. Grout",,1926,3,1,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303434,
ebf3730b-160c-4952-bca3-ba31b13b3ee3,NY,PreservedSpecimen,344099,"A. J. Grout",,1926,3,1,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303435,
38a014f5-785f-42c9-b822-b827ca208ead,NY,PreservedSpecimen,344118,"R. O. S. Breen",3293,1953,12,29,"North America","United States of America",Florida,"Monroe Co.",,,,25.0865,-80.4473,"GEOLocate Web Application",12434,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303437,
939d236d-3aab-48fb-95a2-dee5f6ce141c,NY,PreservedSpecimen,344055,,,1939,1,24,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303438,
93871b44-0060-4d75-95fe-060255c799c4,NY,PreservedSpecimen,344056,"I. M. Haring",,1937,3,3,"North America","United States of America",Florida,,"Taruiami[?] Trail, 30 miles E of Miami",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303439,
b800df68-41f0-4d4c-8f24-f025988e50b8,NY,PreservedSpecimen,344057,"I. M. Haring",,1938,3,13,"North America","United States of America",Florida,,"Matheuson Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303440,
01d03b18-7180-4967-9324-dc8211eb6b54,NY,PreservedSpecimen,344059,"I. M. Haring",,1937,3,1,"North America","United States of America",Florida,,"20 miles on Cape Sable Road from Royal Palm State Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303441,
149d0396-853c-4a31-b4ff-bc54e2c4fbef,NY,PreservedSpecimen,344061,"S. Rapp",7,1920,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303442,
96a9a48a-b4e2-44cc-b99c-77758cfbec31,NY,PreservedSpecimen,344066,,,1901,1,19,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303443,
197128f1-c47e-484c-9310-b7b8c65e5b17,NY,PreservedSpecimen,344069,"C. F. Austin",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303444,
936dc152-b56c-4ac6-a928-e555c926eefa,NY,PreservedSpecimen,344073,"W. R. Buck",1381,1976,5,24,"North America","United States of America",Florida,"Franklin Co.","Apalachicola National Forest, along For. Serv. Rd. 101B, 0.9 mi N of Hickory Landing Recreation Area",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303445,
c45b5fad-23d6-415d-96a9-ac8b382dc64d,NY,PreservedSpecimen,344074,"Mrs. W. K. Johnson",1734,1956,1,,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, along ""Cat Walk""",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303446,
9b317260-8abc-4e91-87ec-5e372d6bca31,NY,PreservedSpecimen,344075,"R. O. S. Breen",3117,1953,2,17,"North America","United States of America",Florida,"Leon Co.","Dog Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303447,
3cc999cc-183e-40f5-94ba-9445575c94bd,NY,PreservedSpecimen,344076,"R. O. S. Breen",2875,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303448,
5049e458-001f-4f27-8909-d38d344fae31,NY,PreservedSpecimen,344078,"R. O. S. Breen",2064,1942,11,21,"North America","United States of America",Florida,"Columbia Co.","3 miles east of Mayo",,,30.053,-83.1245,"GEOLocate Web Application",5510,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303449,
9e358aa8-37d3-4159-976e-e156227abda6,NY,PreservedSpecimen,344100,"A. P. Garber",37,1877,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303452,
11cbac8e-720a-43c9-8a15-fa5bb8fba394,NY,PreservedSpecimen,344101,"A. P. Garber",115,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303453,
091ae351-03a9-4ce0-9f54-fd89cfff46a8,NY,PreservedSpecimen,344102,"A. P. Garber",174,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303454,
c97b8144-9bcd-4b45-a44e-2df25d783935,NY,PreservedSpecimen,344107,"A. M. Small",,1901,2,20,"North America","United States of America",Florida,,"Coqueia Paluea Sola [?]",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303455,
6941166b-43ee-4b86-953f-402b348c6b7a,NY,PreservedSpecimen,344108,"C. F. Austin",,1878,3,,"North America","United States of America",Florida,,"Southwest Florida",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303456,
028ea63e-c5bb-4456-a52a-e7b80e31689a,NY,PreservedSpecimen,344112,,,,,,"North America","United States of America",Georgia,,Savannah,,,32.0591,-81.1369,"GEOLocate Web Application",19270,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303459,
efc38f30-7d4d-49cd-8b31-55a8e8c95edf,NY,PreservedSpecimen,344120,"R. O. S. Breen",3217,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles NW of Homestead",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303462,
65a1d425-468c-48b4-87b7-f5b29e0eb991,NY,PreservedSpecimen,344121,"R. O. S. Breen",3214,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303463,
a2c9394a-5b99-4b86-acc1-e55c40dec3b1,NY,PreservedSpecimen,344122,"A. J. Grout",,1940,2,23,"North America","United States of America",Florida,,"Near Cape Sable",,,25.2729,-81.1215,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303464,
09dd4501-4d8b-42b8-a0a6-59306de4583a,NY,PreservedSpecimen,344124,"R. O. S. Breen",3117,1953,2,17,"North America","United States of America",Florida,"Leon Co.","Dog Lake fire tower",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303465,
097055fa-83f8-4c67-a374-339997b30f6d,NY,PreservedSpecimen,344125,"R. O. S. Breen",3157,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens, 2 miles south of Vero Beach",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303466,
3c3a5388-c88f-41f6-9d0e-c989a67a038b,NY,PreservedSpecimen,344126,"R. O. S. Breen",3294,1953,12,29,"North America","United States of America",Florida,"Monroe Co.",,,,25.0865,-80.4473,"GEOLocate Web Application",12434,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303467,
318ceb51-2bcd-4716-8699-b784290fc26b,NY,PreservedSpecimen,344071,"S. Rapp",,1904,1,1,"North America","United States of America",Florida,,"Near Sanford",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303468,
43ac8c28-15d8-41af-913a-eb9fbfa93bf0,NY,PreservedSpecimen,344132,"S. Rapp",,1904,1,1,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303469,
0315589c-2f97-4d16-8fcf-c074875cf16d,NY,PreservedSpecimen,344115,"R. G. Bechdolt",,1875,6,,"North America","United States of America",Texas,"Matagorda Co.",,,,28.7857,-96.004,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303470,
2f46a2d8-7b9d-4c1b-8469-b07b95452ad7,NY,PreservedSpecimen,344116,"R. G. Bechdolt",,,,,"North America","United States of America",Texas,"Matagorda Co.",,,,28.7857,-96.004,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303471,
29160a81-3b2c-4e62-8716-204d262a18c2,NY,PreservedSpecimen,344123,"S. Rapp",,1904,1,1,"North America","United States of America",Florida,,"Near Sanford",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303472,
ce7a27c4-71a7-4a15-9004-2d6821b67188,NY,PreservedSpecimen,344134,"S. Rapp",,1902,1,26,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303473,
58d6c229-2314-41b0-989d-fca08473e4bf,NY,PreservedSpecimen,344167,"R. O. S. Breen",2617,1940,9,1,"North America","United States of America",Florida,"Lee Co.","Roadside at bridge near Diving Rock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303474,
1193900d-d554-4d4d-86de-01da586834c9,NY,PreservedSpecimen,344157,"R. O. S. Breen",1426,1939,11,16,"North America","United States of America",Florida,"Jackson Co.","Marianna Caverns",,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303475,
838918c7-1edc-4b11-8325-9d54ec586233,NY,PreservedSpecimen,344156,"R. O. S. Breen",1444,1939,11,19,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs",,,30.2369,-84.231,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303476,
57e56a70-e212-481d-b77d-c4c2474f3706,NY,PreservedSpecimen,344147,"J. B. McFarlin",387A,1931,3,19,"North America","United States of America",Florida,"Manatee Co.","Braden Castle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303477,
391cd7b2-953a-4e98-b71d-1f1e9ece3964,NY,PreservedSpecimen,344150,"R. Runyon",2877,1941,4,13,"North America","United States of America",Texas,"Starr Co.",,,,26.5622,-98.7384,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303478,
a60d00ad-f597-46f6-9deb-5763b55a2cb8,NY,PreservedSpecimen,344182,"J. B. McFarlin",504,1931,4,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.0865,-80.4473,"GEOLocate Web Application",12434,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303479,
189b36e9-0d2d-4c6f-a66c-3b1d3f6b4900,NY,PreservedSpecimen,344176,"P. L. Redfearn, Jr.",3065,1957,3,8,"North America","United States of America",Florida,"Miami-Dade Co.","Along US 27, ca. 5 mi south of Tamiana Trail",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303480,
3032a37b-7faa-4176-a7e3-1d9bfbc88416,NY,PreservedSpecimen,344177,"P. L. Redfearn, Jr.",3068,1957,3,8,"North America","United States of America",Florida,"Monroe Co.","Rockland Pine Forest, Big Pine Key",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303481,
82886ebc-72e1-4d54-90d7-6c8cba936e5d,NY,PreservedSpecimen,344139,"D. Blake",,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.9844,-80.6679,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303482,
