﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97d07ffa-bf5f-4fd1-8516-643f5c57d85c,NY,PreservedSpecimen,02220756,"S. Rapp",s.n.,1917,2,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455565,
440e3c37-5c38-402a-bc39-c87e37e08786,NY,PreservedSpecimen,02220761,Fitzgerald,81,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455889,
8dcadf31-5f23-4dd0-bdce-401126a88f66,NY,PreservedSpecimen,02220765,"S. Rapp",s.n.,1903,7,26,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455894,
f549b97c-f69b-4bc5-9585-45e43ca5772a,NY,PreservedSpecimen,02220766,"S. Rapp",s.n.,1903,7,25,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455897,
8889ba95-fb89-41bd-b37e-40e74d3acafc,NY,PreservedSpecimen,02220767,"S. Rapp",s.n.,,,,"North America","United States of America",Florida,,Sandford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456498,
5bee45be-5100-4d2d-8f87-b467a2de9531,NY,PreservedSpecimen,02220772,"P. L. Redfearn, Jr.",2815,1956,11,21,"North America","United States of America",Florida,"Leon Co.","Dismal Sink, ca. 10 miles S of Tallahassee.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456785,
6a982663-0714-4aa2-b73b-b575a6f31499,NY,PreservedSpecimen,02220773,"P. L. Redfearn, Jr.",2815,1956,11,21,"North America","United States of America",Florida,"Leon Co.","Dismal Sink, ca. 10 miles S of Tallahassee.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456816,
781a524e-3683-4ad0-bc08-44c866cb97b8,NY,PreservedSpecimen,767607,"N. L. Britton",3979,1909,3,3,"West Indies",Jamaica,,,"Hillside; John Crow Mts.",850,850,18.0622,-76.3809,"Georeferencing Quick Reference Guide (Zermoglio et",10478,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465316,
24bd5412-0f7b-497d-b0a4-1db157841b63,NY,PreservedSpecimen,767610,"N. L. Britton",3979,1909,3,9,"West Indies",Jamaica,,,"Hillside; John Crow Mts.",850,850,18.0622,-76.3809,"Georeferencing Quick Reference Guide (Zermoglio et",10478,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465319,
9a4051d7-e0b8-4f1f-9eb6-4a7500deefa8,NY,PreservedSpecimen,02220718,"L. E. Anderson",5287,1937,4,3,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper, Gainesville",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450576,
5d6a397e-dc2b-443e-9eb7-9bf056895652,NY,PreservedSpecimen,02220737,"L. E. Anderson",s.n.,,,,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper.",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455261,
51dfaae5-da8a-4951-93fd-f55c67b45060,NY,PreservedSpecimen,02220736,"J. B. McFarlin",1816,1939,11,19,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper.",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455260,
10417865-2c0e-48e7-ae85-9c7d11aba05d,NY,PreservedSpecimen,02220714,"J. B. McFarlin",1816,1939,11,19,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper.",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450572,
051b6d83-b0bd-4a84-af03-e87260a40073,NY,PreservedSpecimen,767673,"R. A. Laubengayer",,1929,3,30,"West Indies","Puerto Rico",,,"Tres Picachos. See location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"B. C. Tan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465245,
4a340499-c537-40af-941e-c7fdebce9259,NY,PreservedSpecimen,02220755,"E. P. St. John",s.n.,1936,4,11,"North America","United States of America",Florida,,"along Hillsborough R. 11 m SW Zephyrhills.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455558,
8dbcfc0b-1392-4f44-984b-674bba139c98,NY,PreservedSpecimen,767542,"F. K. Sparrow",,,,,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, SE of Cumanayagua; see location note",300,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465246,
f5e0cda8-ec42-47ff-9a3f-29ebd40c8cbb,NY,PreservedSpecimen,767635,"G. R. Proctor",20849,1960,5,13,"West Indies",Jamaica,"Saint Elizabeth",,"Cooks Bottom, E of Elderslie",487.7,518.2,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465256,
5f430aa0-6c03-4a33-af75-26c616f99d50,NY,PreservedSpecimen,767533,"F. K. Sparrow",,,,,"West Indies",Cuba,,,"Mina Carlota, SE of Cumanayagua. See location note",300,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465258,
2dc81892-5d10-46de-b0ff-3869795000ce,NY,PreservedSpecimen,767569,"H. A. Allard",16285,1947,10,20,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Vicinity of Colonia Ramfis",400,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465306,
dba7aa86-afd1-492e-8a2b-5e087bcb1ccb,NY,PreservedSpecimen,767674,"R. A. Laubengayer",,1929,3,10,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465321,
361a55bd-408d-4eae-bbea-d492a1614555,NY,PreservedSpecimen,767551,"Bro. Clement",6,1915,4,,"West Indies",Cuba,,,"Banao range, not far from Cayajaná river; Santa Calra",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465301,
a050c436-d3b9-4c1e-8e28-4d6db780d125,NY,PreservedSpecimen,02220686,"W. D. Reese",1037,1956,5,31,"North America","United States of America",Florida,"Columbia Co.","Ichatucknee Springs.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448494,
e1c5fe98-c324-4de9-b319-e1b5673983a9,NY,PreservedSpecimen,02220721,"R. O. S. Breen",2436,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Juniper Springs",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450586,
3da28832-eb63-4a7c-b929-aaa5608d4532,NY,PreservedSpecimen,02220708,"R. A. Pursell",2805,1956,11,21,"North America","United States of America",Florida,"Leon Co.","Dismal Sink, ca. 10 miles S of Tallahassee.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449172,
953d1389-c85c-4ac7-a19d-bc69ba93a7e3,NY,PreservedSpecimen,02220709,"R. A. Pursell",2805,1956,11,21,"North America","United States of America",Florida,,"Dismal Sink, ca. 10 miles S of Tallahassee.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450567,
ea39c13b-cee9-4e72-971c-f49c097ca57f,NY,PreservedSpecimen,2124327,"J. A. Steyermark",116912,1978,3,20,"South America",Venezuela,Miranda,,"Cerros de Bachiller, near east end, above Quebrada Corozal, 10 km W of Cúpira.",600,,10.15,-65.8,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"S. P. Churchill",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303258,http://sweetgum.nybg.org/images3/2017/782/02124327.jpg
50c0d7fb-c190-4e7d-8a0b-5fba4f7a6a4d,NY,PreservedSpecimen,767552,"Fr. León",14039,1929,7,,"West Indies",Cuba,"Pinar del Río",,"El Rangel",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465228,
9f93b82d-1a5d-40a1-aa3b-3a696b0a05b6,NY,PreservedSpecimen,767646,"D. G. Griffin",315,1968,6,24,"West Indies",Jamaica,Portland,,"Hardwar Gap",1310.6,1310.6,18.0921,-76.7331,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465170,
355a89e4-207c-41dc-84a9-755b2a69588e,NY,PreservedSpecimen,767562,"L. M. Underwood",822,1903,3,,"West Indies",Cuba,Guantánamo,,"Cooper's Ranch, base of El Yunque; Baracoa. See location note",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465173,
c84d120e-f2c7-4620-8e02-349931b03e32,NY,PreservedSpecimen,767564,"Fr. León",10256,1921,7,11,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and vicinity of Cobre Range of Sierra Maestra; see location note",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465174,
5cdb6241-3ae7-4130-8bf8-ef5df82d44f2,NY,PreservedSpecimen,767565,"Fr. León",8281,1918,7,23,"West Indies",Cuba,,,"Banao Mts. (Santa Clara)",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465175,
0999c4cc-5b93-4390-9b52-1e47860b459b,NY,PreservedSpecimen,767566,"Fr. León",8274,1918,7,23,"West Indies",Cuba,,,"Caracusey Valley, Banao Mts. (Santa Clara)",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465176,
8b5e13af-64ed-418e-900f-a6dcca807b31,NY,PreservedSpecimen,767570,"T. A. Zanoni",19918B,1982,4,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central, en el poblado rural Quita Sueño (mas bajo, cerca pero no próximo al río); 12.6 km desde el centro de Rancho Arriba",701,701,18.73,-70.5,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465177,
bf7d7b69-f3ba-4825-b1d6-f23f0662aa2d,NY,PreservedSpecimen,767571,"T. A. Zanoni",18977KX,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"O.5 km sede Otra Banda en la carretera a Cruce de Los Isleños y Nisibón: En el ""Arroyo Yaoya""",90,90,18.65,-68.65,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465178,
2cf2cf42-3cdd-4603-b1bc-45fc5e7c151a,NY,PreservedSpecimen,767614,"W. R. Buck",5570,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465182,
94231a22-5ee5-4eb0-9240-35babcb50bdc,NY,PreservedSpecimen,767620,"W. R. Buck",5893,1981,4,18,"West Indies",Jamaica,Trelawny,,"Cockpit Country, just N of Wilson's Run, 5.8 mi N of bridge at Troy",500,500,18.27,-77.67,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465186,
c3ee1c73-a69a-4e39-897a-e638e0e2113d,NY,PreservedSpecimen,767622,"W. R. Buck",5560,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465187,
25c60a0b-ff5e-412c-b14d-a280b07d86d7,NY,PreservedSpecimen,767623,"W. R. Buck",5638,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi N of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465188,
0864d158-78f7-40c7-8884-05952c61d10c,NY,PreservedSpecimen,767624,"W. R. Buck",5582,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465189,
594c17f8-f5ec-4c15-8403-213681431e53,NY,PreservedSpecimen,767576,"H. A. Allard",16287A,1947,10,20,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Vicinity of Colonia Ramfis",400,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465180,
0e34f647-7cfd-4562-beb8-3217026b00c1,NY,PreservedSpecimen,767572,"W. D. Reese",15069,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Road from Mencia to Aguas Negras, 4 km E of Mencia",457,457,18.18,-71.72,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465179,
4c5da26e-7c87-435f-b50b-c5b5c1a82c77,NY,PreservedSpecimen,767626,"W. C. Steere",J-43,1980,2,2,"West Indies",Jamaica,Portland,,"Hardwar Gap, Blue Mts., about 20 mi N of Kingston",1219.2,1219.2,18.3089,-76.8089,"Georeferencing Quick Reference Guide, Version 2012",31327,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465191,
9c30edd2-c7ed-4a61-80ac-70f281ffd34f,NY,PreservedSpecimen,767668,"W. C. Steere",6814,1940,3,19,"West Indies","Puerto Rico",,,"Doña Juana - Matrullas road, about 3 Km Cordillera Central, N of Villalba",,,18.1815,-66.4882,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465193,
7b9c9662-1644-434d-8030-fe624ba923e1,NY,PreservedSpecimen,767625,"W. C. Steere",J-66,1980,2,2,"West Indies",Jamaica,Portland,,"Hardwar Gap, Blue Mts., about 20 mi N of Kingston",1219.2,1219.2,18.3089,-76.8089,"Georeferencing Quick Reference Guide, Version 2012",31327,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465190,
3e44b82b-3500-448b-9bea-8452aeaa8228,NY,PreservedSpecimen,767627,"W. C. Steere",J-27,1980,2,2,"West Indies",Jamaica,Portland,,"Hardwar Gap, Blue Mts., about 20 mi N of Kingston",1219.2,1219.2,18.3089,-76.8089,"Georeferencing Quick Reference Guide, Version 2012",31327,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465192,
aa87926b-a8bf-4703-879f-cfb9af169fb9,NY,PreservedSpecimen,02124320,"A. F. M. Glaziou",9245,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303209,http://sweetgum.nybg.org/images3/2017/775/02124320.jpg
f518d19e-5157-4e12-a360-477fa8f5bc44,NY,PreservedSpecimen,2124321,"A. F. M. Glaziou",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303252,http://sweetgum.nybg.org/images3/2017/776/02124321.jpg
3bd72f6d-89a0-4a9c-a3df-3287d1da7ee7,NY,PreservedSpecimen,2124324,"A. F. M. Glaziou",7163,,,,"South America",Brazil,"Distrito Federal",,Brasília,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303255,http://sweetgum.nybg.org/images3/2017/779/02124324.jpg
188ec039-dd73-4987-8ed1-e25be17f5a8e,NY,PreservedSpecimen,767561,"Bro. Clement",14537,1929,8,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato y alrededores del Grupo Cobre, Sierra Maestra; see location note",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465303,
38dc12e7-61f6-4f68-ab4e-fd9c59446fcb,NY,PreservedSpecimen,767631,"T. G. Yuncker",18256,1958,2,18,"West Indies",Jamaica,"Saint Ann",,"Along way to Hollymount",609.6,762,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465250,
ce80cd78-45bd-4eb8-856d-2b928fc90629,NY,PreservedSpecimen,767659,"T. G. Yuncker",18390A,1958,3,11,"West Indies",Jamaica,"Saint Catherine",,"Between Point Hill and Juan de Bolas",609.6,823,18.0876,-77.1257,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465253,
e6892a48-8024-42d6-982a-1b7d2449d19c,NY,PreservedSpecimen,767589,"T. G. Yuncker",18390,1958,3,11,"West Indies",Jamaica,"Saint Catherine",,"Between Point Hill and Juan de Bolas",609.6,823,18.0876,-77.1257,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465277,
02597485-f6b5-420b-be23-d74e5c0f8b54,NY,PreservedSpecimen,767587,"T. G. Yuncker",18520,1958,3,21,"West Indies",Jamaica,Portland,,"N of Hardwar Gap",1188.7,1188.7,18.0915,-76.742,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465310,
f921d94d-e01b-452e-9570-02e5d764d5a0,NY,PreservedSpecimen,767586,"T. G. Yuncker",18521,1958,3,21,"West Indies",Jamaica,Portland,,"N of Hardwar Gap",1188.7,1188.7,18.0915,-76.742,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465283,
c82beddb-9efc-4901-b339-dd38c3e58ca5,NY,PreservedSpecimen,767653,"T. G. Yuncker",18520,1958,3,21,"West Indies",Jamaica,Portland,,"N of Hardwar Gap",1188.7,1188.7,18.0915,-76.742,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465251,
09c85fbc-a8b2-40ee-8ca2-39229ea6684e,NY,PreservedSpecimen,767588,"T. G. Yuncker",18256,1958,2,18,"West Indies",Jamaica,"Saint Ann",,"Along way to Hollymount",609.6,762,18.2487,-77.1325,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465276,
4fe1a016-21ff-467c-847b-e92d216200de,NY,PreservedSpecimen,767525,"T. Pócs",9199/AH,1980,10,29,"West Indies",Cuba,"Santiago de Cuba",,"Sierra de la Gran Piedra, detrás de Finca Isabelica",1100,1100,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465293,
5c850e3d-ffd9-4266-bd14-00413fa64b97,NY,PreservedSpecimen,767526,"T. Pócs",9180/N,1980,10,20,"West Indies",Cuba,Guantánamo,,"Yateras, Monte Verde, N  de Guantánamo",700,700,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465294,
e9072a5e-075b-4529-873a-f4b3a36efad3,NY,PreservedSpecimen,767601,"D. W. Marble",170,1906,9,2,"West Indies",Jamaica,,,"Old England; vicinity of Cinchona",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. R. Buck",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465280,
