﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff0afb6d-1ba2-453e-bcb6-83ffa377cf75,NY,PreservedSpecimen,2567059,"Torrey Botanical Club",s.n.,1896,5,29,"North America","United States of America","New Jersey",,"Forked River on an excursion of the Torrey Botanical Club.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815460,http://sweetgum.nybg.org/images3/2018/671/02567059.jpg
2ce3b40a-a040-434a-83df-ba9644b1564e,NY,PreservedSpecimen,2567060,"J. B. Brinton",s.n.,1889,8,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815461,http://sweetgum.nybg.org/images3/2018/672/02567060.jpg
31f1b9da-53d9-4d2f-8d9c-cc88937975be,NY,PreservedSpecimen,2567061,"Collector unspecified",s.n.,1885,9,5,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815462,http://sweetgum.nybg.org/images3/2018/673/02567061.jpg
1b729150-64f6-49ee-a879-38ea048a6a5e,NY,PreservedSpecimen,2567063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815464,http://sweetgum.nybg.org/images3/2018/675/02567063.jpg
c82b5498-0a9b-4f0f-a224-fa39a46148a0,NY,PreservedSpecimen,2567064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815465,http://sweetgum.nybg.org/images3/2018/676/02567064.jpg
b3749933-dd5e-469f-9961-95569ac933b8,NY,PreservedSpecimen,2567065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815466,http://sweetgum.nybg.org/images3/2018/677/02567065.jpg
6276d78e-0f90-43a9-941a-a7df7e250581,NY,PreservedSpecimen,2567066,"D. S. Correll",35217,1967,10,20,"North America","United States of America",Texas,"Cherokee Co.","Love's Lookout State Park, about 2 mi. north of Jacksonville, Rte. #69",,,32.0286,-95.2791,"Georeferencing Quick Reference Guide, Version 2012",769,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815467,http://sweetgum.nybg.org/images3/2018/678/02567066.jpg
6df8b1a1-5e17-41ef-b7de-03e5ff5a73ad,NY,PreservedSpecimen,2567067,"W. M. Canby",s.n.,1862,8,,"North America","United States of America",Delaware,,Copses.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815468,http://sweetgum.nybg.org/images3/2018/679/02567067.jpg
6dbaf0e8-04c6-43bb-917c-5a9a530d7be6,NY,PreservedSpecimen,2567068,"H. Eggert",s.n.,1878,9,3,"North America","United States of America",Missouri,,"St. Louis. Dry Hills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815469,http://sweetgum.nybg.org/images3/2018/680/02567068.jpg
8325635d-ec47-4473-93c0-f36731d05a11,NY,PreservedSpecimen,2567069,"R. T. Clausen",6456,1944,9,21,"North America","United States of America","New Jersey","Ocean Co.","In sand in pine barrens along Central Railroad of New Jersey, 2 km west of Toms River.",6,6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815470,http://sweetgum.nybg.org/images3/2018/681/02567069.jpg
e58d6c0e-7b59-44d0-970b-4d33d2b01a0a,NY,PreservedSpecimen,2567070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815471,http://sweetgum.nybg.org/images3/2018/682/02567070.jpg
2bcf9470-712a-4167-925d-53da87583639,NY,PreservedSpecimen,2567071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815472,http://sweetgum.nybg.org/images3/2018/683/02567071.jpg
df93799c-9da3-44fd-a13b-2b1ce5833678,NY,PreservedSpecimen,2567072,"C. E. O. Kuntze",2699,,,,"North America","United States of America",Pennsylvania,,"Oil City",244,,41.4279,-79.7082,"GEOLocate Web Application",3154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815473,http://sweetgum.nybg.org/images3/2018/684/02567072.jpg
b2c6dbb6-f1b9-42a1-bb2c-4ed11269ac2e,NY,PreservedSpecimen,2567073,"C. L. Gruber",s.n.,1905,8,31,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.5173,-75.7774,"GEOLocate Web Application",1929,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815474,http://sweetgum.nybg.org/images3/2018/685/02567073.jpg
4c02bd8d-0518-477a-8c15-63febe5b8a2c,NY,PreservedSpecimen,2567074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815475,http://sweetgum.nybg.org/images3/2018/686/02567074.jpg
6764c6d7-a02b-4390-ac6f-a8bb35e7e66f,NY,PreservedSpecimen,2567075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815476,http://sweetgum.nybg.org/images3/2018/687/02567075.jpg
75222464-9076-46b6-8c62-5a36342676fa,NY,PreservedSpecimen,2567076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815477,http://sweetgum.nybg.org/images3/2018/688/02567076.jpg
4662edfc-ea91-4d91-90b5-1cc1572a405c,NY,PreservedSpecimen,2567077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815478,http://sweetgum.nybg.org/images3/2018/689/02567077.jpg
0861e4f1-b4b6-4978-b7d4-17c72cb5375d,NY,PreservedSpecimen,2567078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815479,http://sweetgum.nybg.org/images3/2018/690/02567078.jpg
1a9b84b6-a6bb-431e-99a9-b56690d4e2f7,NY,PreservedSpecimen,2567079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815480,http://sweetgum.nybg.org/images3/2018/691/02567079.jpg
ea56d5fd-119b-479b-8878-18452bc6a8ce,NY,PreservedSpecimen,2567080,"T. W. Edmondson",882,1927,9,4,"North America","United States of America",Pennsylvania,"Chester Co.","Near French Creek Falls",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815481,http://sweetgum.nybg.org/images3/2018/692/02567080.jpg
a532d5a0-24b5-4da2-b30b-d742a3db5631,NY,PreservedSpecimen,2567081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815482,http://sweetgum.nybg.org/images3/2018/693/02567081.jpg
6015a43d-3ddf-4363-be7f-aab128c99023,NY,PreservedSpecimen,2567082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815483,http://sweetgum.nybg.org/images3/2018/694/02567082.jpg
ba1cf535-623f-44a7-b495-38bd02d30ae4,NY,PreservedSpecimen,2567083,"C. C. Stewart",2979,1908,8,5,"North America","United States of America","New Jersey",,Atco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815484,http://sweetgum.nybg.org/images3/2018/695/02567083.jpg
797fb436-be92-45ce-a7fc-aaafbfa3163b,NY,PreservedSpecimen,2567084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815485,http://sweetgum.nybg.org/images3/2018/696/02567084.jpg
72b3325f-68c3-4541-bd14-d1c7864d4b7c,NY,PreservedSpecimen,2567086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815487,http://sweetgum.nybg.org/images3/2018/698/02567086.jpg
b95155bd-b7ba-48ab-969d-2ba7972b6de9,NY,PreservedSpecimen,2567087,"I. C. Martindale",4508,1875,8,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815488,http://sweetgum.nybg.org/images3/2018/699/02567087.jpg
6fd5e9bd-165a-4842-be39-76705c8e1e4e,NY,PreservedSpecimen,2567088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815489,http://sweetgum.nybg.org/images3/2018/700/02567088.jpg
9ac78329-6382-4313-acb3-0fc4005eeb90,NY,PreservedSpecimen,2567089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815490,http://sweetgum.nybg.org/images3/2018/701/02567089.jpg
2cdeb18e-1453-4bf4-9ebf-71fded89f7f3,NY,PreservedSpecimen,2567091,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815492,http://sweetgum.nybg.org/images3/2018/703/02567091.jpg
38c0f5b2-3e24-4423-89bd-51d104bbdafd,NY,PreservedSpecimen,2567092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815493,http://sweetgum.nybg.org/images3/2018/704/02567092.jpg
664b82d5-f3ff-4009-8571-d1c117a082b2,NY,PreservedSpecimen,2567093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815494,http://sweetgum.nybg.org/images3/2018/705/02567093.jpg
4932bfba-3634-4643-b6c1-3aabfef0d0f7,NY,PreservedSpecimen,2567094,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815495,http://sweetgum.nybg.org/images3/2018/706/02567094.jpg
d46a76c3-0db8-4864-b334-1c9b42d1b345,NY,PreservedSpecimen,2567095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815496,http://sweetgum.nybg.org/images3/2018/707/02567095.jpg
95f0e91d-bee2-4d10-ac19-dbb01b3b6971,NY,PreservedSpecimen,2567096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815497,http://sweetgum.nybg.org/images3/2018/708/02567096.jpg
3104f53c-e8e3-4c70-9568-cbf71392303b,NY,PreservedSpecimen,2567098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815499,http://sweetgum.nybg.org/images3/2018/710/02567098.jpg
ed3833d1-c3a2-4453-a9a7-8f4a28d69eb1,NY,PreservedSpecimen,2567099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815500,http://sweetgum.nybg.org/images3/2018/711/02567099.jpg
797721f4-c491-4bbe-ada7-e98677dcaf55,NY,PreservedSpecimen,2567101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815502,http://sweetgum.nybg.org/images3/2018/712/02567101.jpg
4697d791-e69c-448d-aec8-c2c48cf5e406,NY,PreservedSpecimen,2567102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815503,http://sweetgum.nybg.org/images3/2018/713/02567102.jpg
95f1151e-8d24-4a1f-ae08-e8c54b9e8449,NY,PreservedSpecimen,2567103,"H. N. Moldenke",19137,1947,8,21,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815504,http://sweetgum.nybg.org/images3/2018/714/02567103.jpg
9c8abdd9-ac8c-4464-80cb-000cf8fe5531,NY,PreservedSpecimen,2567104,"J. H. Lehr",765,1954,9,5,"North America","United States of America","New York","Rockland Co.","East side Hempstead Avenue, south of Summit Park entrance",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815505,http://sweetgum.nybg.org/images3/2018/715/02567104.jpg
f13402cc-c237-45ae-8f3d-e36ce103c11f,NY,PreservedSpecimen,2567105,"C. H. Bissell",55,1898,8,,"North America","United States of America",Connecticut,"Hartford Co.","Town of Southington",,,41.605,-72.8801,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815506,http://sweetgum.nybg.org/images3/2018/716/02567105.jpg
c3552549-8f29-4cfc-99c4-d6fe7b9a8254,NY,PreservedSpecimen,2567106,"N. L. Britton",s.n.,1919,9,23,"North America","United States of America","New York",,"Rocky hawk, Lake Mohawk",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815507,http://sweetgum.nybg.org/images3/2018/717/02567106.jpg
1f2b49f6-2936-463d-9bf1-85b795edf476,NY,PreservedSpecimen,2567107,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Bronxville,,,40.9399,-73.8255,"GEOLocate Web Application",1162,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815508,http://sweetgum.nybg.org/images3/2018/718/02567107.jpg
ca72ef25-f07d-40e0-8ae7-d7107316a2b7,NY,PreservedSpecimen,2567108,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815509,http://sweetgum.nybg.org/images3/2018/719/02567108.jpg
8b6c2b3a-8116-460b-9b93-ba81f97d2383,NY,PreservedSpecimen,2567109,"J. T. Enequist",311,1926,9,19,"North America","United States of America",Connecticut,"New London Co.",,,,41.3501,-72.0784,"GEOLocate Web Application",3774,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815510,http://sweetgum.nybg.org/images3/2018/720/02567109.jpg
31908a08-f436-4a17-9926-223bc1f265b8,NY,PreservedSpecimen,2567110,"E. P. Bicknell",s.n.,1895,9,1,"North America","United States of America","New York","Westchester Co.","Bronxville woods",,,40.8875,-73.8329,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815511,http://sweetgum.nybg.org/images3/2018/721/02567110.jpg
bcfaaa93-7896-4a32-b8fe-72b6c1d145a8,NY,PreservedSpecimen,2567111,"W. C. Ferguson",s.n.,1920,9,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815512,http://sweetgum.nybg.org/images3/2018/722/02567111.jpg
c779a4a7-21c6-47ef-b97a-13cda80ecfe8,NY,PreservedSpecimen,2567112,"M. Holtzoff",s.n.,1920,8,19,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815513,http://sweetgum.nybg.org/images3/2018/723/02567112.jpg
f46d598c-c224-47c8-a3e8-e6203fb919a9,NY,PreservedSpecimen,2567113,"E. P. Bicknell",s.n.,1898,8,28,"North America","United States of America","New York",,Woodlawn,,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815514,http://sweetgum.nybg.org/images3/2018/724/02567113.jpg
0cd39bf3-0aa6-443a-809b-091573b1fa26,NY,PreservedSpecimen,2567114,"E. P. Bicknell",5272,1902,8,30,"North America","United States of America","New York",,"Rosedale, Long Island",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815515,http://sweetgum.nybg.org/images3/2018/725/02567114.jpg
e649719e-74ef-4fc2-a1ce-d620dc125e4f,NY,PreservedSpecimen,2567115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815516,http://sweetgum.nybg.org/images3/2018/726/02567115.jpg
6279de74-9ce3-4106-987c-05783e87f678,NY,PreservedSpecimen,2567116,"R. T. Clausen",5944,1942,9,10,"North America","United States of America","New Jersey","Ocean Co.","1/2 mile northwest of Warren Grove",,,39.7516,-74.3771,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815517,http://sweetgum.nybg.org/images3/2018/727/02567116.jpg
c100f61c-ca8c-44bf-9bdd-5e1f0196ba83,NY,PreservedSpecimen,2567119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815520,http://sweetgum.nybg.org/images3/2018/730/02567119.jpg
e3cf1285-6205-4959-97bd-0736f28dc5f7,NY,PreservedSpecimen,2567120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815521,http://sweetgum.nybg.org/images3/2018/731/02567120.jpg
84a3bc64-0146-4285-b556-ec81ddd3e5f7,NY,PreservedSpecimen,2567122,"K. M. Wiegand",s.n.,1909,10,1,"North America","United States of America",Massachusetts,,"Natick, So. of Worcester St.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815523,http://sweetgum.nybg.org/images3/2018/733/02567122.jpg
1aa4b7ca-3515-4dbf-9187-166a436527fb,NY,PreservedSpecimen,2567123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815524,http://sweetgum.nybg.org/images3/2018/734/02567123.jpg
c4b1f1db-6b17-4bcc-8a1a-e889dfe06811,NY,PreservedSpecimen,2567124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815525,http://sweetgum.nybg.org/images3/2018/735/02567124.jpg
fe217a92-63b8-4f48-8b21-503150d642a1,NY,PreservedSpecimen,2567126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815527,http://sweetgum.nybg.org/images3/2018/736/02567126.jpg
2cfd07bc-640b-4a32-814c-2db34ceb39b9,NY,PreservedSpecimen,2567127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815528,http://sweetgum.nybg.org/images3/2018/737/02567127.jpg
cf855730-c2d3-4e28-b873-bd41e5f02f1c,NY,PreservedSpecimen,2567128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815529,http://sweetgum.nybg.org/images3/2018/738/02567128.jpg
319bab5c-cb70-40b7-b57e-3525c528d33f,NY,PreservedSpecimen,2567129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815530,http://sweetgum.nybg.org/images3/2018/739/02567129.jpg
687843f9-a23a-4493-b4f2-813fbde4229e,NY,PreservedSpecimen,2567130,"E. C. Leonard",21373,1960,9,5,"North America","United States of America",Maryland,"Prince George's Co.","Graded upland between Briar Ditch and Riverdale road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815531,http://sweetgum.nybg.org/images3/2018/740/02567130.jpg
a58ec13c-4c9d-4d21-9bcf-041164192c48,NY,PreservedSpecimen,2567131,"E. Faxon",s.n.,1877,8,,"North America","United States of America",Massachusetts,,"Blue Hill, Milton.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815532,http://sweetgum.nybg.org/images3/2018/741/02567131.jpg
