﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
573d1142-1af2-49a7-86c5-8a22580ca0a7,NY,PreservedSpecimen,3446116,"H. H. Whetzel",2333,1924,7,1,"West Indies","Puerto Rico",Fajardo,,Mts,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720975,http://sweetgum.nybg.org/images3/2835/910/03446116.jpg
b7508089-b714-4577-959e-59454af4d26d,NY,PreservedSpecimen,3446117,"H. H. Whetzel",2922,1924,7,17,"West Indies","Puerto Rico",Vieques,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720976,http://sweetgum.nybg.org/images3/2835/912/03446117.jpg
4b839044-cefa-4f0d-8b8a-01f0153fa657,NY,PreservedSpecimen,3446118,"H. H. Whetzel",2120,1924,7,17,"West Indies","Puerto Rico",Vieques,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720977,http://sweetgum.nybg.org/images3/2835/913/03446118.jpg
a3260f76-b913-4549-8713-b77e07cacf39,NY,PreservedSpecimen,3446119,"H. H. Whetzel",2127,1924,7,18,"West Indies","Puerto Rico",Vieques,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720978,http://sweetgum.nybg.org/images3/2835/915/03446119.jpg
48afe486-b6db-4ee7-95b2-05fc35c9ad08,NY,PreservedSpecimen,3446120,"H. H. Whetzel",2313,1924,6,30,"West Indies","Puerto Rico",Ceiba,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720979,http://sweetgum.nybg.org/images3/2835/917/03446120.jpg
bc75b578-a6e4-4353-8f44-09fe5f275a4c,NY,PreservedSpecimen,3446131,"H. H. Whetzel",56,1916,3,15,"West Indies","Puerto Rico",Maricao,,"along Carratera",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720990,http://sweetgum.nybg.org/images3/2835/931/03446131.jpg
00276414-2065-4400-a416-3cd4f3378397,NY,PreservedSpecimen,3446132,"H. H. Whetzel",2334,1924,6,24,"West Indies","Puerto Rico",Guaynabo,,"Demonstr. Farm",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720991,http://sweetgum.nybg.org/images3/2835/933/03446132.jpg
5e55d198-a3eb-49d0-bb1d-4343674cd020,NY,PreservedSpecimen,3446133,"H. H. Whetzel",2347,1924,6,27,"West Indies","Puerto Rico","Vega Baja",,"Demonstr. Farm",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720992,http://sweetgum.nybg.org/images3/2835/934/03446133.jpg
31bf8106-34e8-4ffb-abc9-cc67b71d5e39,NY,PreservedSpecimen,3446135,"H. H. Whetzel",2329,1924,7,7,"West Indies","Puerto Rico",Añasco,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720994,http://sweetgum.nybg.org/images3/2835/937/03446135.jpg
efcd49da-8c8a-4afe-839e-171692124350,NY,PreservedSpecimen,3446144,"C. E. Chardón Palacios",996,1920,8,27,"West Indies","Puerto Rico",Coamo,,"Hacienda Pulgillas",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721003,http://sweetgum.nybg.org/images3/2835/951/03446144.jpg
76a86d27-71f5-4d50-b560-e298994b2544,NY,PreservedSpecimen,3446145,"H. H. Whetzel",2205,1924,6,12,"West Indies","Puerto Rico",Guaynabo,,"near Demonstr. farm",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721004,http://sweetgum.nybg.org/images3/2835/952/03446145.jpg
b97a8318-7259-4d70-9387-85d350628972,NY,PreservedSpecimen,3446146,"H. H. Whetzel",2125,1924,7,18,"West Indies","Puerto Rico",Vieques,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721005,http://sweetgum.nybg.org/images3/2835/954/03446146.jpg
e7cad2e8-b209-4f41-8a4a-1122583fec2a,NY,PreservedSpecimen,3446147,"H. H. Whetzel",401,1916,2,29,"West Indies","Puerto Rico",Mayagüez,,"Exp Sta Grounds",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721006,http://sweetgum.nybg.org/images3/2835/955/03446147.jpg
84390e21-c482-41dc-991a-e4223e662fd3,NY,PreservedSpecimen,3446148,"H. H. Whetzel",400,1916,3,1,"West Indies","Puerto Rico",Mayagüez,,"La Jagua",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721007,http://sweetgum.nybg.org/images3/2835/957/03446148.jpg
f2178762-f035-468f-9860-ba205b2b70ce,NY,PreservedSpecimen,3446160,"H. H. Whetzel",398,1916,3,13,"West Indies","Puerto Rico",Mayagüez,,"south along R. R.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721019,http://sweetgum.nybg.org/images3/2835/975/03446160.jpg
a720ace9-5850-453d-ae73-d3f034edf019,NY,PreservedSpecimen,3446163,"H. H. Whetzel",444,1916,4,19,"West Indies","Puerto Rico",Naguabo,,"El Duque",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721022,http://sweetgum.nybg.org/images3/2835/979/03446163.jpg
cbca4842-0309-4835-b5b9-887964f2f337,NY,PreservedSpecimen,3446165,"H. H. Whetzel",411,1916,4,19,"West Indies","Puerto Rico",Naguabo,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721024,http://sweetgum.nybg.org/images3/2835/982/03446165.jpg
82b1b361-2557-42b7-9839-e87f19710fd1,NY,PreservedSpecimen,3446166,"H. H. Whetzel",431,1916,4,6,"West Indies","Puerto Rico",Barceloneta,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721025,http://sweetgum.nybg.org/images3/2835/984/03446166.jpg
f5cb8af9-7b7b-43a1-bf29-ecd86ab3acc8,NY,PreservedSpecimen,3446167,"H. H. Whetzel",447,1916,4,1,"West Indies","Puerto Rico","San Germán",,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721026,http://sweetgum.nybg.org/images3/2835/985/03446167.jpg
e78ff984-0b6e-4807-9431-7388e6af19de,NY,PreservedSpecimen,3446168,"H. H. Whetzel",2351,1924,7,1,"West Indies","Puerto Rico",Fajardo,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721027,http://sweetgum.nybg.org/images3/2835/987/03446168.jpg
0a6ec713-f958-46ec-a7b2-d3189ad23171,NY,PreservedSpecimen,3446169,"H. H. Whetzel",391,1916,3,15,"West Indies","Puerto Rico",Maricao,,"along the Carretera",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721028,http://sweetgum.nybg.org/images3/2835/988/03446169.jpg
9951d393-eff6-49e2-85cb-0f8bca47d06b,NY,PreservedSpecimen,3446170,"H. H. Whetzel",392,1916,3,13,"West Indies","Puerto Rico",Mayagüez,,"south along R. R.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721029,http://sweetgum.nybg.org/images3/2835/990/03446170.jpg
ed3d2945-e09f-41f4-a5b5-b9247cf9c81c,NY,PreservedSpecimen,3446172,"H. H. Whetzel",393,1916,4,1,"West Indies","Puerto Rico","San Germán",,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721031,http://sweetgum.nybg.org/images3/2835/993/03446172.jpg
cfd16b09-983f-4863-b542-6396f7e946f8,NY,PreservedSpecimen,3446176,"H. H. Whetzel",396,1916,3,2,"West Indies","Puerto Rico",Mayagüez,,"""La Jagua""",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721035,http://sweetgum.nybg.org/images3/2835/999/03446176.jpg
8aac0d15-a74d-4df8-a5d3-4c3c951fc4d0,NY,PreservedSpecimen,3446177,"H. H. Whetzel",399,1916,3,13,"West Indies","Puerto Rico",Mayagüez,,"South along R. R.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721036,http://sweetgum.nybg.org/images3/2836/000/03446177.jpg
1d9f9608-82bb-4072-89d9-9da59bea5c83,NY,PreservedSpecimen,3446190,"H. H. Whetzel",2352,1924,7,1,"West Indies","Puerto Rico",Fajardo,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721049,http://sweetgum.nybg.org/images3/2836/020/03446190.jpg
19e3d0aa-9f53-4bb7-958f-318c04415885,NY,PreservedSpecimen,3446191,"H. H. Whetzel",2353,1924,6,30,"West Indies","Puerto Rico",Ceiba,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721050,http://sweetgum.nybg.org/images3/2836/022/03446191.jpg
9e8fd5ed-6712-4c7a-8caf-1714312615c6,NY,PreservedSpecimen,3446192,"H. H. Whetzel",403,1916,3,3,"West Indies","Puerto Rico",Mayagüez,,"road to Guanajibo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721051,http://sweetgum.nybg.org/images3/2836/023/03446192.jpg
26f5e4fb-5ffa-4d69-ab16-22023441b1ba,NY,PreservedSpecimen,3446193,"H. H. Whetzel",402,1916,3,9,"West Indies","Puerto Rico",Mayagüez,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721052,http://sweetgum.nybg.org/images3/2836/025/03446193.jpg
a417b701-1e44-43b3-8212-60a0bb049a76,NY,PreservedSpecimen,3446195,"H. H. Whetzel",2312,1924,6,24,"West Indies","Puerto Rico",Guaynabo,,"Demonstr. Farm",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721054,http://sweetgum.nybg.org/images3/2836/028/03446195.jpg
f0131881-2b7c-4533-986c-ae84e45eb0ce,NY,PreservedSpecimen,3446196,"H. H. Whetzel",2308,1924,7,7,"West Indies","Puerto Rico",Añasco,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721055,http://sweetgum.nybg.org/images3/2836/029/03446196.jpg
25e46782-c02c-4bb6-982a-7618bd868f99,NY,PreservedSpecimen,3446198,"H. H. Whetzel",2249,1924,6,11,"West Indies","Puerto Rico",Guaynabo,,"Demonstr. farm",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721057,http://sweetgum.nybg.org/images3/2836/033/03446198.jpg
fcc08799-1a37-4334-9e89-bc981680015e,NY,PreservedSpecimen,3446199,"H. H. Whetzel",2335,1924,7,14,"West Indies","Puerto Rico",Villalba,,"Finca Limon",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721058,http://sweetgum.nybg.org/images3/2836/034/03446199.jpg
552e0053-cd9a-42a2-bdd1-4a5bb02adddc,NY,PreservedSpecimen,3446197,"H. H. Whetzel",2171,1924,6,17,"West Indies","Puerto Rico",Yauco,,"Maria. Yauco-Lares Rd.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721056,http://sweetgum.nybg.org/images3/2836/031/03446197.jpg
b086711e-0d62-48bf-b3e0-650814978c0b,NY,PreservedSpecimen,3446115,"H. H. Whetzel",2332,1924,6,16,"West Indies","Puerto Rico",Yauco,,"Maria. Yauco-Lares Rd.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720973,http://sweetgum.nybg.org/images3/2835/909/03446115.jpg
10236811-51b2-4fc3-ad73-9d75ae34acd3,NY,PreservedSpecimen,3446174,"H. H. Whetzel",394,1916,3,11,"West Indies","Puerto Rico","Cabo Rojo","Boquerón Barrio",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721033,http://sweetgum.nybg.org/images3/2835/996/03446174.jpg
12866429-5998-45b5-b4b8-4e14d51914d0,NY,PreservedSpecimen,3446134,"H. H. Whetzel",57,1916,4,7,"West Indies","Puerto Rico",Utuado,,"along Carratera",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720993,http://sweetgum.nybg.org/images3/2835/936/03446134.jpg
4dc2962f-4f66-4950-be08-2b6be3d23256,NY,PreservedSpecimen,3446138,"C. E. Chardón Palacios",1071,1920,7,29,"West Indies","Puerto Rico",Penuelas,,"Valdivieso Citrus grove",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720997,http://sweetgum.nybg.org/images3/2835/942/03446138.jpg
a69dad27-8bd8-4e0f-8125-d6eb7b91daa4,NY,PreservedSpecimen,3446140,"C. E. Chardón Palacios",1054,1920,7,18,"West Indies","Puerto Rico",Peñuelas,,"Finca Pretoria",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720999,http://sweetgum.nybg.org/images3/2835/945/03446140.jpg
58a01b5a-8a37-4b4d-9bd8-e51391e25ee2,NY,PreservedSpecimen,3446041,"E. W. D. Holway",336,1920,2,26,"South America",Bolivia,Cochabamba,,Cochabamba,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720899,http://sweetgum.nybg.org/images3/2835/801/03446041.jpg
4edcff8f-1a7e-489d-86b9-657632f88f32,NY,PreservedSpecimen,3446042,"E. W. D. Holway",368,1920,3,5,"South America",Bolivia,Cochabamba,,Cochabamba,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720900,http://sweetgum.nybg.org/images3/2835/803/03446042.jpg
158ad4be-69c2-4b86-8e1e-c1b1f427b012,NY,PreservedSpecimen,3446043,"E. W. D. Holway",719,1920,6,5,"South America",Bolivia,,,"Sur Yungas, Hacienda Anacuri",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720901,http://sweetgum.nybg.org/images3/2835/804/03446043.jpg
654dc2da-fb79-4a3c-8434-d2e3c1b00509,NY,PreservedSpecimen,3446101,"F. D. Kern",68,1926,3,23,"West Indies","Dominican Republic","Santo Domingo",,Bajobonico,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720959,http://sweetgum.nybg.org/images3/2835/888/03446101.jpg
bc77d1d6-d5d4-4176-a458-e8f3603566e4,NY,PreservedSpecimen,3446081,"E. W. D. Holway",1391,1921,12,13,"South America",Brazil,"Minas Gerais","Barbacena Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720939,http://sweetgum.nybg.org/images3/2835/859/03446081.jpg
05541043-d9aa-40b2-9c6d-7595a77125a4,NY,PreservedSpecimen,3446084,"E. W. D. Holway",1321,1921,11,21,"South America",Brazil,"Minas Gerais",,"Bello Horizonte",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720942,http://sweetgum.nybg.org/images3/2835/863/03446084.jpg
e5f7e920-7a81-4d68-8fc7-beb2ab606110,NY,PreservedSpecimen,3446046,"E. W. D. Holway",1280,1921,11,6,"South America",Brazil,"Rio de Janeiro",,"Raiz da Serra",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720904,http://sweetgum.nybg.org/images3/2835/809/03446046.jpg
6044bee3-1a58-432c-ab39-cbd5fbba1b50,NY,PreservedSpecimen,3446049,"E. W. D. Holway",1012,1921,8,10,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720907,http://sweetgum.nybg.org/images3/2835/813/03446049.jpg
41da7c4f-7075-4e85-9fe4-1da81568171a,NY,PreservedSpecimen,3446093,"E. W. D. Holway",1476,1922,1,13,"South America",Brazil,"Rio de Janeiro",,Gavea,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720951,http://sweetgum.nybg.org/images3/2835/877/03446093.jpg
1b82c4c4-758c-46fe-b63c-b2b69a2e59b3,NY,PreservedSpecimen,3446072,"E. W. D. Holway",1824,1922,5,7,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Reserva Florestal",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720930,http://sweetgum.nybg.org/images3/2835/846/03446072.jpg
9bedc4ce-dccc-44c4-86c8-f037a9546b34,NY,PreservedSpecimen,3446088,"E. W. D. Holway",1464,1922,1,6,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720946,http://sweetgum.nybg.org/images3/2835/869/03446088.jpg
cb789f84-d2e3-4230-8986-377d59f7b874,NY,PreservedSpecimen,3446058,"E. W. D. Holway",1469,1922,1,7,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720916,http://sweetgum.nybg.org/images3/2835/826/03446058.jpg
3c3debd7-2d7e-4e2e-ac79-ae755706c043,NY,PreservedSpecimen,3446074,"E. W. D. Holway",2010,1922,7,13,"South America",Brazil,,,"Guarujá, Santos",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720932,http://sweetgum.nybg.org/images3/2835/849/03446074.jpg
16cbc9f7-278e-45a9-8f18-f3c623a6861e,NY,PreservedSpecimen,3446075,"E. W. D. Holway",1948,1922,6,10,"South America",Brazil,,,Taipas,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720933,http://sweetgum.nybg.org/images3/2835/850/03446075.jpg
4f3fe9d6-9abf-4835-9d13-f578883eab01,NY,PreservedSpecimen,3446047,"E. W. D. Holway",1725,1922,4,13,"South America",Brazil,"São Paulo",,"São João",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720905,http://sweetgum.nybg.org/images3/2835/810/03446047.jpg
b428342c-a8bc-4446-8b6b-0971a8371f1a,NY,PreservedSpecimen,3446052,"E. W. D. Holway",1482,1922,1,20,"South America",Brazil,"São Paulo",,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720910,http://sweetgum.nybg.org/images3/2835/817/03446052.jpg
534ee867-a1ed-42ca-afd6-7ffcb3579774,NY,PreservedSpecimen,3446057,"E. W. D. Holway",1597,1922,2,25,"South America",Brazil,"São Paulo",,"Villa Augusta, Guarulhos Railway",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720915,http://sweetgum.nybg.org/images3/2835/824/03446057.jpg
733c2d81-e8f0-4558-9567-d4868dfdfe2a,NY,PreservedSpecimen,3446062,"E. W. D. Holway",1628,1922,3,13,"South America",Brazil,"São Paulo",,"Ypiranga Mus. Bot. Garden",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720920,http://sweetgum.nybg.org/images3/2835/831/03446062.jpg
5fc1686a-1128-4502-a54e-1b69def7d950,NY,PreservedSpecimen,3446070,"E. W. D. Holway",1873,1922,5,24,"South America",Brazil,"São Paulo",,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720928,http://sweetgum.nybg.org/images3/2835/843/03446070.jpg
2c2db8d8-51db-4215-a8b0-84fdf8b9b93d,NY,PreservedSpecimen,3446071,"E. W. D. Holway",1568,1922,2,18,"South America",Brazil,"São Paulo",,Cantareira,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720929,http://sweetgum.nybg.org/images3/2835/845/03446071.jpg
