﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2278b7e3-9b7a-495f-83e4-247ba4545ff7,NY,PreservedSpecimen,02144515,"W. D. Longbottom",13877,2010,7,20,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Dove Hunting Area on Houston Branch Road, MD Rt. 306",,,38.7293,-75.7382,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319938,
3b4ba5ef-e426-427b-a3b7-444bbabcc5e6,NY,PreservedSpecimen,02064749,"W. D. Longbottom",16011,2011,9,4,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Central Ave, MD Rt. 306, at the Marshy Hope Creek",,,38.6945,-75.7718,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358009,
ce8fd117-6f80-45d3-abc6-171af2abd76f,NY,PreservedSpecimen,1648641,"D. Demarée",11389,1935,6,12,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864005,http://sweetgum.nybg.org/images3/778/317/1648641.jpg
983457a5-02a4-4583-aebf-f9adfc070550,NY,PreservedSpecimen,1648645,"H. A. Allard",22018,1956,9,22,"North America","United States of America",Virginia,"Lancaster Co.","Rappahannock River at junction with Kates Creek, vicinity of Lively",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864009,http://sweetgum.nybg.org/images3/778/321/1648645.jpg
cf1e63fd-ede5-422c-bf45-b444c95577f2,NY,PreservedSpecimen,641643,"A. C. Cervi",3680,1992,5,3,"South America",Brazil,"Santa Catarina","Itapema Mun.",,,,-27.0906,-48.6114,"Other source",9090,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42048,http://sweetgum.nybg.org/images3/249/273/v-034-00641643.jpg
c5596bf3-66c7-4f97-8e27-d1f32dad0134,NY,PreservedSpecimen,2423100,"A. J. Castelo",206,2012,7,22,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","Reserva Particular do Patrimonio Natural Caruara, próximo a Lagoa da Iquipari",,,-21.7492,-41.0231,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685255,http://sweetgum.nybg.org/images3/1669/634/02423100.jpg
12f168fa-39f2-41cd-851a-88a45ee5ddc2,NY,PreservedSpecimen,1648613,"Collector unspecified",s.n.,1937,9,11,"North America","United States of America","New York","Richmond Co.","Oakwood Beach",,,40.5557,-74.1041,"Georeferencing Quick Reference Guide, Version 2012",1191.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863977,http://sweetgum.nybg.org/images3/778/290/1648613.jpg
50870b9c-ff75-47b5-840d-d750d03d1606,NY,PreservedSpecimen,991082,"F. R. Fosberg",60756,1981,1,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point, West End",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122959,http://sweetgum.nybg.org/images3/774/051/00991082.jpg
b8b5acfe-f8b0-4b5c-b42d-a85ffcd751d0,NY,PreservedSpecimen,1648697,"H. H. Rusby",867,1883,8,20,"North America","United States of America",Arizona,"Navajo Co.",,,,34.911,-110.163,"GEOLocate Web Application",5404,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864062,http://sweetgum.nybg.org/images3/778/373/1648697.jpg
88ea5e3b-7d29-46d7-8815-6f28380bfb69,NY,PreservedSpecimen,1648638,"T. Morong",s.n.,1873,8,25,"North America","United States of America",Maryland,,"Cambridge. Eastern Shore.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864002,http://sweetgum.nybg.org/images3/778/314/1648638.jpg
4210b934-fe51-4b47-b75b-b5f5b2d174f8,NY,PreservedSpecimen,1530546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894917,http://sweetgum.nybg.org/images3/774/436/01530546.jpg
d2db47fb-929e-4ab7-8508-7d3854c21f14,NY,PreservedSpecimen,1530550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894921,http://sweetgum.nybg.org/images3/774/440/01530550.jpg
d1673a4a-4a8e-4a28-97a8-d285263448ba,NY,PreservedSpecimen,1648600,"S. H. Burnham",622,1901,9,29,"North America","United States of America","New York","Bronx Co.","Oak Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863930,http://sweetgum.nybg.org/images3/776/412/1648600.jpg
087f76fe-97bb-4eb5-8811-bb67fb496745,NY,PreservedSpecimen,1648624,"T. H. Kearney",,1894,8,27,"North America","United States of America","New York","Richmond Co.","Staten Island. New Dorp",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863988,http://sweetgum.nybg.org/images3/778/301/1648624.jpg
0c0cc1f5-e0b9-44c0-bca3-ede95cc238a8,NY,PreservedSpecimen,641632,"P. Acevedo-Rodríguez",4288,1991,5,27,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Playa de Sardinera, lado este",0,0,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,"R. D. Webster",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42046,http://sweetgum.nybg.org/images3/774/024/00641632.jpg
59908624-ab6f-448c-9075-23683fcf0f2b,NY,PreservedSpecimen,1648639,"S. R. Hill",15493,1984,8,28,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island, east of Rte 611 near south end of pavement; North Beach; National Seashore",,,38.1967,-75.1553,"GEOLocate Web Application",1351.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864003,http://sweetgum.nybg.org/images3/778/315/1648639.jpg
ef905d49-3b32-4f32-9a74-cf7c743d6ff7,NY,PreservedSpecimen,1648622,"G. V. Nash",s.n.,1895,10,13,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863986,
051fc684-7d9e-4e6a-bf70-6e6d60106bca,NY,PreservedSpecimen,1648623,"G. V. Nash",s.n.,1895,10,13,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863987,
5aed3a2d-15b6-4672-9d23-97265e9a3e76,NY,PreservedSpecimen,1648597,"G. V. Nash",s.n.,1892,8,12,"North America","United States of America","New Jersey","Passaic Co.","along Passaic River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863927,
bfd9c094-78c3-441f-9cf5-f9d28a862fb3,NY,PreservedSpecimen,1648602,"G. V. Nash",s.n.,1896,7,20,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863932,
1483fb8d-e3b5-4d78-8776-4b4fc64f0582,NY,PreservedSpecimen,1648637,"G. V. Nash",,,,,"North America","United States of America","New York","Albany Co.",Albany,,,42.669,-73.8201,"GEOLocate Web Application",7975,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864001,
0bdf9370-7cee-45af-9222-89f98a35d8b4,NY,PreservedSpecimen,1530548,"S. Brown",128,1905,8,31,"North America",Bermuda,,,"sea beach, Paget",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894919,http://sweetgum.nybg.org/images3/774/438/01530548.jpg
ac1e6c66-41ed-4c97-b7e2-f1d8016b9198,NY,PreservedSpecimen,1530545,"S. Brown",871,1912,,,"North America",Bermuda,,,"sand hills near Tucker's Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894916,http://sweetgum.nybg.org/images3/774/435/01530545.jpg
18b0b73d-41c5-47bf-b214-7f8f6b13a7c2,NY,PreservedSpecimen,1648658,"F. W. Hunnewell",9841,1925,12,1,"South America",Brazil,"São Paulo",,"Beach, Guarujá",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864022,http://sweetgum.nybg.org/images3/778/334/1648658.jpg
2c286ff4-de40-4905-a1eb-ba8404d114e0,NY,PreservedSpecimen,1530547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894918,http://sweetgum.nybg.org/images3/774/437/01530547.jpg
e78e7083-9468-4ad5-82ac-38ba6b393884,NY,PreservedSpecimen,1648589,"R. F. C. Naczi",13806,2011,8,24,"North America","United States of America","New York","Albany Co.","1.7 mi W of Colonie, along S side of Apollo Drive",,,42.7219,-73.8672,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863914,http://sweetgum.nybg.org/images3/776/401/1648589.jpg
bce87e86-ba31-44d9-949a-33f8646491d3,NY,PreservedSpecimen,1648596,"Collector unspecified",94,1891,8,,"North America","United States of America","New Jersey","Monmouth Co.","Highlands Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863926,http://sweetgum.nybg.org/images3/776/408/1648596.jpg
9d16d3c0-2ee1-475f-97c7-2b7884d1049f,NY,PreservedSpecimen,1648604,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New York",,"prope NY",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863934,http://sweetgum.nybg.org/images3/776/416/1648604.jpg
0c45c69f-c13f-4614-bb81-884d90f5a259,NY,PreservedSpecimen,1648606,"E. Palmer",1342,1879,9,17,"North America","United States of America",Texas,,"Guadalupe, a mail station, 105 miles southwest of San Antonio; on the road to Laredo",,,28.3405,-99.7312,"GEOLocate Web Application",82207,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863936,http://sweetgum.nybg.org/images3/776/418/1648606.jpg
c0046c83-9680-414c-90c3-9a4dc0c130db,NY,PreservedSpecimen,1648607,"G. R. Vasey",s.n.,1881,7,,"North America","United States of America","New Mexico","Socorro Co.",,,,34.0584,-106.891,"GEOLocate Web Application",5956,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863937,http://sweetgum.nybg.org/images3/776/419/1648607.jpg
f89b0f7f-3fb9-4c34-9501-b9b4deae02a4,NY,PreservedSpecimen,1648609,"E. Hall",842,1872,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863939,http://sweetgum.nybg.org/images3/776/421/1648609.jpg
d99521f0-5bcf-4c5f-bc32-8d2c8c8baf2a,NY,PreservedSpecimen,1648611,"W. D. Longbottom",13850,2010,7,17,"North America","United States of America",Maryland,"Caroline Co.","idylwild Wildlife Management Area, near the parking area along Smithville Road just south of Bloomery Road",,,38.761,-75.7414,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863965,http://sweetgum.nybg.org/images3/778/288/1648611.jpg
0eb9ef25-e130-4446-948f-56bb920e1576,NY,PreservedSpecimen,1648616,"H. J. Banker",1493,1911,9,15,"North America","United States of America",Indiana,"Putnam Co.","On ballast along Van. R.R. Greencastle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863980,http://sweetgum.nybg.org/images3/778/293/1648616.jpg
e445dc36-2878-4b21-865e-77e04b1f1786,NY,PreservedSpecimen,1648618,"C. E. Moldenke",6679,1931,10,1,"North America","United States of America",Maryland,"Worcester Co.","about 10 miles south of Snow Hill",,,38.0321,-75.3927,"GEOLocate Web Application",14188,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863982,http://sweetgum.nybg.org/images3/778/295/1648618.jpg
f7572383-c2f7-4dae-a471-ea3074142ba7,NY,PreservedSpecimen,1648620,"C. C. Curtis",s.n.,1905,7,23,"North America","United States of America","New York",,Crarsherville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863984,http://sweetgum.nybg.org/images3/778/297/1648620.jpg
4dc05c3c-e571-4a2e-b8c6-286667bdeab1,NY,PreservedSpecimen,1648621,"W. H. Leggett",s.n.,1862,8,11,"North America","United States of America","New York","Richmond Co.","Staten Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863985,http://sweetgum.nybg.org/images3/778/298/1648621.jpg
711542cc-c15c-47d2-a464-7d72a749091d,NY,PreservedSpecimen,1648625,"E. P. Bicknell",9802,1902,8,28,"North America","United States of America","New York","Queens Co.",,,,40.5948,-73.7952,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863989,http://sweetgum.nybg.org/images3/778/302/1648625.jpg
36e26b00-7bef-4036-b235-01c6bff0f1af,NY,PreservedSpecimen,1648626,"J. V. Monachino",395,1937,10,2,"North America","United States of America","New York","Richmond Co.","Surf Ave. & Loretto St.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863990,http://sweetgum.nybg.org/images3/778/303/1648626.jpg
0b56ac6c-5131-4c36-ba07-d03a93387c51,NY,PreservedSpecimen,1648629,"C. E. O. Kuntze",s.n.,1874,9,8,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863993,http://sweetgum.nybg.org/images3/778/306/1648629.jpg
06e5df3c-dc8b-475e-bc32-1e1cd4aaecc2,NY,PreservedSpecimen,1648631,"H. N. Moldenke",4002,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863995,http://sweetgum.nybg.org/images3/778/307/1648631.jpg
1098aa62-e54c-4d01-ac8f-669c74139b32,NY,PreservedSpecimen,1648636,"G. W. Stevens",1238,1913,6,23,"North America","United States of America",Oklahoma,"Kiowa Co.","Near Mountain Park. Swanson County",,,34.6995,-98.952,"Georeferencing Quick Reference Guide, Version 2012",2342,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864000,http://sweetgum.nybg.org/images3/778/312/1648636.jpg
7aea2b2c-c22f-4b92-9912-eccca8206808,NY,PreservedSpecimen,1648647,"E. Hall",842,1872,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864011,http://sweetgum.nybg.org/images3/778/323/1648647.jpg
aaf9bed5-9dc9-4e78-aa43-7f3dc8df5610,NY,PreservedSpecimen,1648649,"G. T. Hastings",s.n.,1904,9,24,"North America","United States of America","New Jersey",,"Red Rock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864013,http://sweetgum.nybg.org/images3/778/325/1648649.jpg
911cc6c6-00dd-4739-ac8e-020d3c3e2a86,NY,PreservedSpecimen,1648650,"E. P. Bicknell",s.n.,1902,8,28,"North America","United States of America","New York","Queens Co.",,,,40.5948,-73.7952,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864014,http://sweetgum.nybg.org/images3/778/326/1648650.jpg
7c9d09fa-655b-46d8-8757-10cb4bd798b8,NY,PreservedSpecimen,1648651,"E. P. Bicknell",9802,1902,8,28,"North America","United States of America","New York","Queens Co.",,,,40.5948,-73.7952,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864015,http://sweetgum.nybg.org/images3/778/327/1648651.jpg
af2303fa-e713-48fb-8751-0b1d7eb8b0ba,NY,PreservedSpecimen,1648652,"E. P. Bicknell",9802,1902,8,28,"North America","United States of America","New York","Queens Co.",,,,40.5948,-73.7952,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864016,http://sweetgum.nybg.org/images3/778/328/1648652.jpg
c30c2b07-dcd3-4cbc-928a-842b85121e3d,NY,PreservedSpecimen,1648653,"E. P. Bicknell",9803,1905,10,7,"North America","United States of America","New York","Nassau Co.","Lawrence Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864017,http://sweetgum.nybg.org/images3/778/329/1648653.jpg
b1c74c6d-8327-46e3-b89d-46f0fdaecdf3,NY,PreservedSpecimen,1648654,"J. V. Monachino",418,1937,11,2,"North America","United States of America","New York","Kings Co.","Marine Park",,,40.6121,-73.9325,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864018,http://sweetgum.nybg.org/images3/778/330/1648654.jpg
86320675-c0d7-4978-8dfa-7471853a4341,NY,PreservedSpecimen,1648655,"A. MacElwee",1415,1899,10,2,"North America","United States of America","New Jersey","Cape May Co.","Five-Mile Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864019,http://sweetgum.nybg.org/images3/778/331/1648655.jpg
1af945b9-7109-4390-a518-e0e8b7148ebd,NY,PreservedSpecimen,1648656,"Herbarium of Harry Edwards",s.n.,1886,10,,"North America","United States of America","New York","Queens Co.",,,,40.5754,-73.8409,"GEOLocate Web Application",9182,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864020,http://sweetgum.nybg.org/images3/778/332/1648656.jpg
026fcf04-b97f-4781-971a-aa22497fc782,NY,PreservedSpecimen,1648659,"T. P. James",704,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864023,http://sweetgum.nybg.org/images3/778/335/1648659.jpg
1a9feecf-1877-41cc-a764-267eee393e64,NY,PreservedSpecimen,1648663,"A. A. Heller",1492,1894,3,23,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864027,http://sweetgum.nybg.org/images3/778/339/1648663.jpg
c65714ff-1d83-4bda-8028-36e3131900a8,NY,PreservedSpecimen,1648664,"A. A. Heller",4211,1898,9,3,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864028,http://sweetgum.nybg.org/images3/778/340/1648664.jpg
d7a145fa-eaa9-4e73-8775-6aa59f574190,NY,PreservedSpecimen,1648665,"A. A. Heller",1492,1894,5,23,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864030,http://sweetgum.nybg.org/images3/778/341/1648665.jpg
fc8e5de1-d0e0-456e-88f4-a4e00205196e,NY,PreservedSpecimen,1648667,"O. B. Metcalfe",1148,1904,7,13,"North America","United States of America","New Mexico","Sierra Co.","Animas Creek",1524,,31.777,-108.794,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864032,http://sweetgum.nybg.org/images3/778/343/1648667.jpg
8a87d0b8-151d-4a39-a741-c42ba662b9f5,NY,PreservedSpecimen,1648671,"K. K. Mackenzie",4483,1909,9,26,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4488,-74.1336,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864036,http://sweetgum.nybg.org/images3/778/347/1648671.jpg
141b5c20-c93d-4250-98ec-cf65fafe55b4,NY,PreservedSpecimen,1648672,"G. W. Bassett",s.n.,1923,7,31,"North America","United States of America","New Jersey","Burlington Co.","Sandy roadside Astion",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864037,http://sweetgum.nybg.org/images3/778/348/1648672.jpg
15ee7f0d-f50e-4c87-a12d-acca657c95b9,NY,PreservedSpecimen,1648673,"F. W. Pennell",1752,1908,7,20,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4974,-74.6076,"GEOLocate Web Application",32537,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864038,http://sweetgum.nybg.org/images3/778/349/1648673.jpg
