﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d7018dc-ea40-427b-b18d-b01c5c9548b1,NY,PreservedSpecimen,961514,"R. Spruce",s.n.,1852,7,,"South America",,,,"Sao Gabriel",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,monodactyla,,"Cephalozia monodactyla Spruce",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300024,"http://sweetgum.nybg.org/images3/550/732/00961514-01.jpg | http://sweetgum.nybg.org/images3/550/733/00961514-02.jpg"
b509aa69-663d-4e97-ad70-bbe56f3608e8,NY,PreservedSpecimen,04272983,"V. A. Bakalin",P-36-16-15,2015,7,8,Europe,Russia,Primorsky,"Khasanskiy (Distr.)","Kedrovaya Pad' Nature Reserve, Kedrovaya River valley, the flood plain.",60,,43.1033,131.541,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,otaruensis,,"Cephalozia otaruensis Steph.",,"V. A. Bakalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625328,http://sweetgum.nybg.org/images3/3861/201/04272983.jpg
9ba8ccc5-4be9-4bbb-be1e-e15a84cb434c,NY,PreservedSpecimen,713603,"V. F. Schiffner",,1894,4,7,Asia,Indonesia,,,"Java Occid.; Prov. Batavia; ad decliv. septentr. montis Pangerango apud locum dictum ""Artja""' in silva primaeva; regio pluvialis",1100,1100,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,pentagona,,"Cephalozia pentagona Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964383,http://sweetgum.nybg.org/images3/549/885/00713603.jpg
349e8831-f127-43f8-9c86-5a08d391dcbc,NY,PreservedSpecimen,713604,"V. F. Schiffner",,1894,4,7,Asia,Indonesia,,,"Java Occid.; Prov. Batavia; ad decliv. septentr. montis Pangerango apud locum dictum ""Artja""' in silva primaeva; regio pluvialis",1100,1100,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,pentagona,,"Cephalozia pentagona Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964384,http://sweetgum.nybg.org/images3/549/886/00713604.jpg
7fbbda21-d6c3-41a1-83df-76c44be85c40,NY,PreservedSpecimen,575686,"R. Spruce",,,,,"South America",Brazil,,,"Silva Amazonica: Fl. Uaupés",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,serra,,"Cephalozia serra Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365622,http://sweetgum.nybg.org/images3/549/827/00575686.jpg
9e279176-f207-44c3-8ded-8dadb93b85e6,NY,PreservedSpecimen,1666436,"E. P. Killip",11784,1922,10,9,"South America",Colombia,,,"DEPARTMENT OF EL VALLE CORDOBA. Alt. 80-100 m",,,3.87533,-76.9283,"Georeferencing Quick Reference Guide, Version 2012",2597,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,serra,,"Cephalozia serra Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433980,http://sweetgum.nybg.org/images3/877/144/1666436.jpg
6c86625e-35c0-4e36-806c-b843637f7c89,NY,PreservedSpecimen,1666399,"R. C. Hatcher",75,1965,12,4,"South America",Chile,,,"JUAN FERNANDEZ ISLANDS. Shaded	soil bank	of small stream. Masafuera; near Correspondencia Camp. ca. 3800ft",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,stipulata,,"Cephalozia stipulata Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431626,http://sweetgum.nybg.org/images3/877/108/1666399.jpg
2a95abcc-f872-45c0-bf9f-4a422848753d,NY,PreservedSpecimen,561732,"F. M. Pagán",309,1937,7,25,"West Indies","Puerto Rico",,,"Finca Sta. Rosa near Los Picachos, Jayuya",990.6,990.6,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,subforficata,,"Cephalozia subforficata Herzog",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320266,"http://sweetgum.nybg.org/images3/292/873/h-014.0-00561732-01.jpg | http://sweetgum.nybg.org/images3/292/874/h-014.0-00561732-02.jpg"
844bd791-6870-4086-8ebb-a45bc362f75b,NY,PreservedSpecimen,03304573,"E. Fuertes",s.n.,2005,3,19,"South America",Argentina,"Tierra del Fuego","Ushuaia (Dept.)","Rancho Hambre, en la ruta J en el cruce de la ruta 3, en el borde de arroyos y veneros que fluyen al centro de la gran turbera del valle",220,220,-54.6689,-67.3444,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,tubulata,,"Cephalozia tubulata (Taylor) Trevis.",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953828,http://sweetgum.nybg.org/images3/3653/638/03304573.jpg
d6b4ae94-ca5d-403b-8d35-a1c11f1c1d9f,NY,PreservedSpecimen,235942,,,,,,"North America","United States of America",Virginia,,Portsmouth,,,36.8333,-76.2833,"GEOLocate Web Application",301,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,virginiana,,"Cephalozia virginiana Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713655,http://sweetgum.nybg.org/images3/549/351/00235942.jpg
bd6b0d86-d07e-4813-9e10-b0f1717da44e,NY,PreservedSpecimen,713599,"R. Spruce",,,,,"South America",Peru,,,"Andes Peruviani: Guayrapurina",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,acroscypha,,"Cephalozia acroscypha Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964378,http://sweetgum.nybg.org/images3/549/881/00713599.jpg
e6aeffdb-0a23-4e6e-a1ec-fb151cb517a7,NY,PreservedSpecimen,253475,"A. Duss",215,1899,,,"West Indies",Martinique,,,Calebasse,680,680,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,bifida,,"Alobiella bifida Steph.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472196,http://sweetgum.nybg.org/images3/549/608/00253475.jpg
6c4dd6c8-0fc4-458a-ad5a-9c9b5c637849,NY,PreservedSpecimen,567443,"A. Duss","49& 242",1899,,,"West Indies",Guadeloupe,,,"Rivière Noire (Cascade de Vauchelet); Rivière Rouge (Matouba)",400,900,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,dussii,,"Cephalozia dussii Fulford",,"M. H. Fulford",1969,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465812,http://sweetgum.nybg.org/images3/549/768/00567443.jpg
d718daf9-a5aa-4cd3-b8c2-3c57b95e31df,NY,PreservedSpecimen,567442,"A. Duss","49& 242",1899,,,"West Indies",Guadeloupe,,,"Rivière Noire (Cascade de Vauchelet); Rivière Rouge (Matouba)",400,900,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,bifida,,"Alobiella bifida Steph.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472195,http://sweetgum.nybg.org/images3/549/767/00567442.jpg
f31c7eb8-e99d-4ce4-85ba-fb492de0aa6d,NY,PreservedSpecimen,1666344,,395,,,,"South America",Peru,,,"Andes Peruviani: M. Guayrapurina",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,campanensis,,"Alobiella campanensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431319,http://sweetgum.nybg.org/images3/877/054/1666344.jpg
ecb71865-084a-4845-a443-ce854595c11e,NY,PreservedSpecimen,1666343,"B. M. Boom",9169,1989,7,10,"South America",Guyana,,,"Upper Potaro River region, upper slopes of Mt. Wokomung, 1540-1600 m elev.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,campanensis,,"Alobiella campanensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431316,http://sweetgum.nybg.org/images3/877/053/1666343.jpg
dfe97878-3610-4ec8-9d05-d2952dddef17,NY,PreservedSpecimen,1140633,"R. Spruce",s.n.,,,,"South America",Brazil,,,"Silva Amazonica: Fl. Negro et Uaupes",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,cynosurandra,,"Alobiella cynosurandra Spruce","n. sp.",,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291864,http://sweetgum.nybg.org/images3/551/686/01140633.jpg
02256468-197e-4155-81a9-78e727422e72,NY,PreservedSpecimen,1666346,"P. K. H. Dusén",,1897,1,15,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Patagonia occidentalis in valle fluminis Aysen",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,dusenii,,"Alobiella dusenii Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431322,"http://sweetgum.nybg.org/images3/2248/756/1666346-02.jpg | http://sweetgum.nybg.org/images3/877/056/1666346.jpg"
a1c07d4c-a375-4d7b-84f1-aada5eb48f85,NY,PreservedSpecimen,544874,"J. A. Shafer",3720,1914,8,13,"West Indies","Puerto Rico",,,"Sierra de Naguabo, El Duque, NW side and summit",750,1080,18.2681,-65.7581,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnoti,,"Alobiella husnoti (Gottsche) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562330,"http://sweetgum.nybg.org/images3/292/841/h-014.0-00544874-01.jpg | http://sweetgum.nybg.org/images3/292/842/h-014.0-00544874-02.jpg"
44a89350-56dd-4e7c-8e2f-31b5f7d35d8e,NY,PreservedSpecimen,544876,"F. M. Pagán",410,,,,"West Indies","Puerto Rico",,,"Trail to Torito Mt., Bo. Cubuy, Canóvanas",929.6,929.6,18.2775,-65.8476,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnoti,,"Alobiella husnoti (Gottsche) Schiffn.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562332,"http://sweetgum.nybg.org/images3/292/845/h-014.0-00544876-01.jpg | http://sweetgum.nybg.org/images3/292/846/h-014.0-00544876-02.jpg"
27336c22-0280-44fb-a55c-1ef59e950100,NY,PreservedSpecimen,544878,"F. M. Pagán",1037,1939,7,3,"West Indies","Puerto Rico",,,"El Yunque",548.6,548.6,18.311,-65.7906,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnoti,,"Alobiella husnoti (Gottsche) Schiffn.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562333,"http://sweetgum.nybg.org/images3/292/849/h-014.0-00544878-01.jpg | http://sweetgum.nybg.org/images3/292/850/h-014.0-00544878-02.jpg"
f074d6cc-95e0-4a4f-946c-a7d42295a3ad,NY,PreservedSpecimen,544877,"B. S. Crandall",461,1967,2,12,"West Indies","Puerto Rico",,,"El Yunque, Sierra de Luquillo",,,18.311,-65.7906,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnoti,,"Alobiella husnoti (Gottsche) Schiffn.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562334,"http://sweetgum.nybg.org/images3/292/847/h-014.0-00544877-01.jpg | http://sweetgum.nybg.org/images3/292/848/h-014.0-00544877-02.jpg"
7e2907d8-a461-4bd6-9211-07c310575823,NY,PreservedSpecimen,544881,"W. R. Buck",16018,1988,6,4,"West Indies","Puerto Rico",Humacao,,"Caribbean National Forest, Luquillo Division, Mt. El Toro, trail from El Verde side on Hwy 186",1000,1074,18.3033,-65.7894,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnoti,,"Alobiella husnoti (Gottsche) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562339,"http://sweetgum.nybg.org/images3/292/855/h-014.0-00544881-01.jpg | http://sweetgum.nybg.org/images3/292/856/h-014.0-00544881-02.jpg"
a49f1ccd-e584-4a0d-9678-7a83af146287,NY,PreservedSpecimen,544883,"A. W. Evans",56,1902,7,10,"West Indies","Puerto Rico",,,"El Yunque, Luquilo Mts.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnoti,,"Alobiella husnoti (Gottsche) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562341,"http://sweetgum.nybg.org/images3/292/857/h-014.0-00544883-01.jpg | http://sweetgum.nybg.org/images3/292/858/h-014.0-00544883-02.jpg"
989dc0b4-7603-40d9-b1c6-04999cb27076,NY,PreservedSpecimen,544880,"W. D. Reese",14698,1981,3,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton",941,941,18.3028,-65.7936,,1000,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnoti,,"Alobiella husnoti (Gottsche) Schiffn.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562331,"http://sweetgum.nybg.org/images3/292/853/h-014.0-00544880-01.jpg | http://sweetgum.nybg.org/images3/292/854/h-014.0-00544880-02.jpg"
9fa80e12-272b-4e8e-ad17-0a568e9d56d0,NY,PreservedSpecimen,713596,"R. Spruce",,,,,"South America",Peru,,,"Andes Peruviani: M. Guayrapurina",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,campanensis,,"Alobiella campanensis Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963602,http://sweetgum.nybg.org/images3/549/878/00713596.jpg
40ca87b5-909d-42ef-99f4-3cb23e9074ab,NY,PreservedSpecimen,1666345,"W. R. Buck",1932,1977,11,25,"South America",Brazil,Roraima,,"Pacaraima, vicinity of 2° BEF army encampment, 226 km N of Boa Vista on BR 174 (Manaus-Venezuela highway), just S of Venezuela border",1000,1000,4.47,-61.13,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnotii,,"Alobiella husnotii (Gottsche ex Spruce) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431321,http://sweetgum.nybg.org/images3/877/055/1666345.jpg
280101fc-e6e0-4127-831a-12d4e067dbec,NY,PreservedSpecimen,1666347,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnotii,,"Alobiella husnotii (Gottsche ex Spruce) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431336,http://sweetgum.nybg.org/images3/877/057/1666347.jpg
f047b125-cd72-41a3-aebd-e9010e708171,NY,PreservedSpecimen,1666348,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnotii,,"Alobiella husnotii (Gottsche ex Spruce) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431341,http://sweetgum.nybg.org/images3/877/058/1666348.jpg
b6a52321-8d64-43b7-b159-c7d57df37620,NY,PreservedSpecimen,1666349,"W. R. Buck",10799,1984,2,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","NW plateau of Cerro de la Neblina, summit camp #1",1880,,0.87,-66.08,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnotii,,"Alobiella husnotii (Gottsche ex Spruce) Schiffn.",,"A. L. Ilkiu-Borges",2001,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431342,http://sweetgum.nybg.org/images3/877/059/1666349.jpg
95343bde-005b-4c7b-a3ce-2fef223d970b,NY,PreservedSpecimen,1666350,"J. A. Steyermark",92586,1964,1,2,"South America",Venezuela,Bolívar,,"On sandstone bluff escarpment where water is running. Bosque enano achaparrado sobre el hombrillo superior y la cumbre arriba de la ladera escarpada de arenisca.1500 m.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnotii,,"Alobiella husnotii (Gottsche ex Spruce) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431343,http://sweetgum.nybg.org/images3/877/060/1666350.jpg
0c244dfb-6fc7-4c09-8c6b-97625fc2aba8,NY,PreservedSpecimen,713597,"V. F. Schiffner",,1894,5,9,Asia,Indonesia,,,"Java occidentalis; Prov. Preanger; in montis Pangerango regione alpina;",2950,2950,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,javanica,,"Alobiella javanica Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964363,http://sweetgum.nybg.org/images3/549/879/00713597.jpg
4dc8c883-8f0f-4c10-a6a8-2176f7388a90,NY,PreservedSpecimen,713598,"V. F. Schiffner",,1894,5,9,Asia,Indonesia,,,"Java occidentalis; Prov. Preanger; in montis Pangerango regione alpina;",2950,2950,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,javanica,,"Alobiella javanica Schiffn.","n. sp.",,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964366,http://sweetgum.nybg.org/images3/549/880/00713598.jpg
9b44e845-3772-4105-aba0-70c5b934a0f2,NY,PreservedSpecimen,1666351,"G. Dauphin",1766,1995,6,8,"Central America","Costa Rica",,,"PUNTARENAS: Canton de COTO BRUS Faja Costena de Puntarenas. Frente a Cerro Paraguas. Fila Cruces. San Vito. Sobre talud expuesto al borde del camino. 1400 m.",,,8.95,-83.0722,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiellopsis,dominicensis,,"Alobiellopsis dominicensis (Spruce) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431345,http://sweetgum.nybg.org/images3/877/061/1666351.jpg
fdf1519d-4b19-41fa-b4fb-cd5875cab6c8,NY,PreservedSpecimen,1666352,"S. R. Gradstein",H306,1976,5,22,"South America",Ecuador,,,"SAN	CRISTOBAL. Tres Palos towards El Jurico On steep, alluvial soil along river in partial shade, alt. : 400 m",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiellopsis,dominicensis,,"Alobiellopsis dominicensis (Spruce) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431348,http://sweetgum.nybg.org/images3/877/062/1666352.jpg
09d80f8b-60b5-4223-b0a0-d52344244467,NY,PreservedSpecimen,544893,"N. L. Britton",7240,1923,2,4,"West Indies","Puerto Rico",,,"Indiera Baja, N of Yauco",800,900,18.1623,-66.9029,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiellopsis,dominicensis,,"Alobiellopsis dominicensis (Spruce) Fulford",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743193,"http://sweetgum.nybg.org/images3/292/859/h-014.0-00544893-01.jpg | http://sweetgum.nybg.org/images3/292/860/h-014.0-00544893-02.jpg"
fdc0e64e-6731-4abd-af73-73e1a430c689,NY,PreservedSpecimen,544899,"B. M. Thiers",5353,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean Natioanl Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.295,-65.8339,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24446,"http://sweetgum.nybg.org/images3/292/861/h-014.0-00544899-01.jpg | http://sweetgum.nybg.org/images3/292/862/h-014.0-00544899-02.jpg"
5a5c8719-6ee9-4adf-9cd6-e35680438eb3,NY,PreservedSpecimen,544900,"B. M. Thiers",5271,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24449,"http://sweetgum.nybg.org/images3/292/863/h-014.0-00544900-01.jpg | http://sweetgum.nybg.org/images3/292/864/h-014.0-00544900-02.jpg"
ce34a377-75bb-4c7f-a1bc-2af75b4ad813,NY,PreservedSpecimen,1666378,"H. S. Irwin",32692,1971,3,19,"South America",Brazil,,,"Chapada dos Veadeiros. On humus in deep shade between outcrop blocks. Gallery forest and adjacent wet campo (brejo), ca. 20km N. of Alto do Paraiso, ca. 1250m. elev.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431408,http://sweetgum.nybg.org/images3/877/087/1666378.jpg
116975f3-50ab-46ed-bddd-49acf524b6a9,NY,PreservedSpecimen,1666377,"H. S. Irwin",32692,1971,3,19,"South America",Brazil,Goiás,,"Estado de Goias. Chapada dos Veadeiros. On humus in deep shade between outcrop blocks. Gallery forest and adjacent wet campo (brejo), ca. 20km N. of Alto do Parai­so, ca. 1250m. elev.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431407,http://sweetgum.nybg.org/images3/877/086/1666377.jpg
3408aafc-5b6e-4847-90d1-e26ce77c3f5d,NY,PreservedSpecimen,1666376,"R. E. Schultes",11266,1951,12,15,"South America",Colombia,,,"Intendencia del Meta: Cordillera La Macarena (extremo noreste); on rotting wood",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431406,http://sweetgum.nybg.org/images3/877/085/1666376.jpg
4599177a-4c8c-422d-9b10-d6f056c2d6c1,NY,PreservedSpecimen,561721,"A. W. Evans",108,1902,7,12,"West Indies","Puerto Rico",,,"Luquillo Mts., El Yunque",,,18.3109,-65.7931,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111015,"http://sweetgum.nybg.org/images3/292/865/h-014.0-00561721-01.jpg | http://sweetgum.nybg.org/images3/292/866/h-014.0-00561721-02.jpg"
70282fe5-e75f-47b8-8f97-819afdfa0a5f,NY,PreservedSpecimen,561722,"A. W. Evans",135,1902,7,15,"West Indies","Puerto Rico",,,"Luquillo Mts., El Yunque",,,18.3109,-65.7931,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111016,"http://sweetgum.nybg.org/images3/292/867/h-014.0-00561722-01.jpg | http://sweetgum.nybg.org/images3/292/868/h-014.0-00561722-02.jpg"
633e2b69-9ec4-4923-bd29-1249501daa99,NY,PreservedSpecimen,561723,"A. W. Evans",36,1900,7,18,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111017,"http://sweetgum.nybg.org/images3/292/869/h-014.0-00561723-01.jpg | http://sweetgum.nybg.org/images3/292/870/h-014.0-00561723-02.jpg"
005db442-d212-4c6e-b550-0439e1bfa614,NY,PreservedSpecimen,561724,"A. W. Evans",181,1902,7,18,"West Indies","Puerto Rico",,,"El Yunque, Luquillo Mts.",,,18.311,-65.7906,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111018,"http://sweetgum.nybg.org/images3/292/871/h-014.0-00561724-01.jpg | http://sweetgum.nybg.org/images3/292/872/h-014.0-00561724-02.jpg"
d84d0ca4-8f21-46a7-a8bb-1f9844644987,NY,PreservedSpecimen,1666380,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431464,http://sweetgum.nybg.org/images3/877/089/1666380.jpg
197be218-2229-4c9f-bb99-9dd36834ab88,NY,PreservedSpecimen,1666384,"W. Jameson",s.n.,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431468,http://sweetgum.nybg.org/images3/877/093/1666384.jpg
