﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fdc93ad-fe9c-4dad-8e1e-be928cdc1f3e,NY,PreservedSpecimen,03684445,"D. E. Breedlove",69374,1988,8,21,"North America",Mexico,Hidalgo,,"Along road NE of Zacualtipan towards Atopixco and Huayacocotla.",1980,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096970,
898e883b-2eb5-4eac-8979-b10d641c4aec,NY,PreservedSpecimen,03816054,"D. E. Breedlove",71422,1988,11,16,"North America",Mexico,Chiapas,,"Yerba Buena Reserve near Pueblo Nuevo Solistahuacan",2130,2130,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097817,
32694388-2a3b-4381-abee-1aab484e7318,NY,PreservedSpecimen,02514959,"J. Muñoz",98-338,1998,7,28,"South America",Colombia,Nariño,"Pasto Mun.","entre Pasto y Buesaco, bosque de Daza",2850,,1.2,-77.27,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746160,
93d894c8-7363-4a40-b06a-5a63a4ee6906,NY,PreservedSpecimen,02514966,"J. Muñoz",98-346,1998,7,28,"South America",Colombia,Nariño,"Pasto Mun.","entre Pasto y Buesaco, bosque de Daza",2900,,1.2,-77.27,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746188,
eac5f6b8-5f45-44bd-84be-cc00fb0aaed4,NY,PreservedSpecimen,2244241,"C. Charetier",139,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407161,http://sweetgum.nybg.org/images3/2310/697/02244241.jpg
d3d2289f-14dd-426c-a880-869a82172465,NY,PreservedSpecimen,2244240,"C. Charetier",158,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407160,http://sweetgum.nybg.org/images3/2310/696/02244240.jpg
fd9fd2b2-f003-4a1c-b34a-e6c7571113dc,NY,PreservedSpecimen,2244184,"B. R. Ramírez P.",3270,1991,3,28,"South America",Colombia,Putumayo,,"Municipio de Colon. Quebrada Siguinchica.",2400,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407104,http://sweetgum.nybg.org/images3/2310/640/02244184.jpg
136b27a7-f766-4e7a-9122-012697288abd,NY,PreservedSpecimen,2244181,"B. R. Ramírez P.",3271,1991,3,28,"South America",Colombia,Putumayo,,"Municipio de Colon. Quebrada Siguinchica.",2400,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407101,http://sweetgum.nybg.org/images3/2310/637/02244181.jpg
64ac55d4-ca75-45aa-880e-75e2bdd3c51c,NY,PreservedSpecimen,02244153,"M. J. Lyon",272,1992,3,11,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Preserve. Atlantic Slope. Sendero Brillante.",1550,,10.28,-84.77,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"B. H. Allen",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406922,http://sweetgum.nybg.org/images3/2310/610/02244153.jpg
7da076bd-9cce-4671-a2c2-f304f9e7fb91,NY,PreservedSpecimen,02624995,"M. A. Lewis",86-400,1986,,,"South America",Bolivia,,,"'Cruzloma 3'",2950,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979772,
7c357313-087e-4c6f-a888-cbf8c6ab59c6,NY,PreservedSpecimen,691551,"P. M. Patterson",19,1932,6,20,"West Indies",Jamaica,,,"Near Morce's Gap, Blue Mts.",1372,1372,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825877,
e2ee944a-38e5-4f3d-9bb6-2bfeeeb4e44b,NY,PreservedSpecimen,04115151,"V. Zak",817,1986,1,19,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 30.",3000,,-0.1667,-78.7,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"J. J. Atwood",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433672,http://sweetgum.nybg.org/images3/3655/589/04115151.jpg
9b5d818d-8c6a-406e-920b-8c13a408e7cd,NY,PreservedSpecimen,531864,"W. R. Buck",39413,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"Ca. 11 km W of Zamora, ca. 53 km E of Loja",1512,1512,-4.05,-78.98,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682865,
b3fc3b72-a6b0-4b3a-80eb-0cf369d6e426,NY,PreservedSpecimen,2244242,"J. Weir",281,,,,"South America",Colombia,,,"Turmal, near Pacho. Andes of Bogota.",2438,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407162,http://sweetgum.nybg.org/images3/2310/698/02244242.jpg
6f5c7673-5790-420e-a53f-db0ec1815317,NY,PreservedSpecimen,2244243,"J. Weir",281,,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407163,http://sweetgum.nybg.org/images3/2310/699/02244243.jpg
704498d3-a3c8-4ed7-9f4f-d35fa693f465,NY,PreservedSpecimen,2244229,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407149,http://sweetgum.nybg.org/images3/2310/685/02244229.jpg
b442674e-b749-4f54-971d-614de197b5b6,NY,PreservedSpecimen,2244230,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407150,http://sweetgum.nybg.org/images3/2310/686/02244230.jpg
9cf64b8d-1f21-403e-8f42-5b4aaff13cb2,NY,PreservedSpecimen,691581,"W. R. Buck",7963,1982,4,28,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 from Constanza-San José de Ocoa road, ca. 20 km S of Constanza.",1554.5,1554.5,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1994,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825998,
8a8d1e86-d4a4-48cd-aa60-85b294446b47,NY,PreservedSpecimen,691590,"G. L. S. Merrill",10264,1979,11,27,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, at height of land along Carretera Internacional",1800,1800,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826010,
b50b20ac-424a-4e51-9844-c324ce200791,NY,PreservedSpecimen,691593,"W. R. Buck",4597,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from la Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz",1402.1,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826012,
18c09156-1019-471b-be50-236586801d3d,NY,PreservedSpecimen,691594,"W. R. Buck",4556,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from la Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz",1402.1,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826013,
34bf24de-b22f-470c-a228-de6f5edf97ec,NY,PreservedSpecimen,691595,"W. R. Buck",4789,1981,3,22,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road fron La Descubierta to Hondo Valle, 15 km N of Angel Feliz",1676,1676,18.72,-71.72,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826014,
9d131136-f4cb-4a2c-8080-015874ba3369,NY,PreservedSpecimen,691596,"W. R. Buck",4621,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from la Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz",1402.1,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826015,
b0c15af4-dd0f-49cb-9d0d-21e35d73c855,NY,PreservedSpecimen,691601,"W. R. Buck",4602,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz",1402.1,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826017,
a8ee355b-4e00-484d-b421-926e75de5144,NY,PreservedSpecimen,691606,"D. H. Norris",B5945,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along Carretera Internacional near the crest of the range, along Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826033,
d531ad85-c81f-4614-a68d-27b23a07194a,NY,PreservedSpecimen,691597,"W. R. Buck",4279,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales.",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826034,
0d5c5bba-b0b9-49f8-a9c4-ca65d21ed36f,NY,PreservedSpecimen,691599,"G. C. Jones",B1267-C,1964,12,,"West Indies","Dominican Republic","La Vega",,"ca. 3 km W of Constanza.",1219,1219,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826036,
457f52a3-0f70-49d9-919c-1e3ff09290fa,NY,PreservedSpecimen,691600,"W. R. Buck",4854,1981,3,23,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Along Rio Limpio at Colonia Rio Limpio.",671,671,19.23,-71.53,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826037,
ff573263-c899-4171-91d8-309d0e6fc6fc,NY,PreservedSpecimen,691592,"W. R. Buck",4742,1981,3,21,"West Indies","Dominican Republic",Pedernales,,"6 km S of El Aguacate on road to Pedernales",1524,1524,18.28,-71.7,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826038,
b1f9c0ed-774c-4bc4-948d-b034172227df,NY,PreservedSpecimen,691617,"W. R. Buck",7841,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826050,
23563d58-f73a-4259-bed1-534e03ee96a0,NY,PreservedSpecimen,691618,"W. R. Buck",7824,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826051,
abd625ba-8adb-4851-9e4a-3a59e96bc79e,NY,PreservedSpecimen,691619,"W. R. Buck",7860,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826052,
f97de783-d74c-486e-874d-fd545b085e51,NY,PreservedSpecimen,691631,"T. A. Zanoni",29553,1984,4,10,"West Indies","Dominican Republic","La Vega",,"7.3 km al S de Constanza y 1.5 km en el camino a Pinar Parejo",1500,1500,18.83,-70.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826104,
f6a19974-e091-4400-b509-4f932351e626,NY,PreservedSpecimen,691633,"W. R. Buck",9493,1982,11,22,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, 5 km E of Seguin on  road to Mare Rouge.",1780,1780,18.32,-72.22,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826105,
471b9df9-a5db-4eac-a7f9-95eb06f4420d,NY,PreservedSpecimen,691635,"T. A. Zanoni",18703C,1981,12,19,"West Indies",Haiti,Sud-Est,,"Morne La Selle: 17.7 km Oeste del aserradero viejo de Mare Rouge en el camino a Seguin.",1798,1798,18.33,-72.1,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826107,
444d5660-551f-4b92-acfb-1d84f679c94e,NY,PreservedSpecimen,691591,"W. D. Reese",15152,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from la Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz",1402.1,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826011,
901ef464-bae3-49a4-b52b-64c110070df4,NY,PreservedSpecimen,691598,"W. D. Reese",15341,1981,3,22,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road fron La Descubierta to Hondo Valle, 15 km N of Angel Feliz",1676,1676,18.72,-71.72,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826016,
53fd1660-bed2-458a-b1fd-0a7c90ac0a7d,NY,PreservedSpecimen,691603,"W. D. Reese",15108,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz",1402.1,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826018,
b40e0573-b23d-48d3-a7b1-ea8fcd11da69,NY,PreservedSpecimen,691607,"W. D. Reese",15170,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz",1402.1,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826019,
78edbf24-8583-43da-8cde-ff79d5d528c2,NY,PreservedSpecimen,691608,"W. D. Reese",15156,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz",1402.1,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826020,
4ab69902-dfce-4c23-aacc-0e2bcc7c99f6,NY,PreservedSpecimen,691609,"W. D. Reese",15331,1981,3,22,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road fron La Descubierta to Hondo Valle, 15 km N of Angel Feliz",1676,1676,18.72,-71.72,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826021,
147f8f26-108d-4e29-a910-c48e565be3a1,NY,PreservedSpecimen,691605,"W. D. Reese",15255,1981,3,21,"West Indies","Dominican Republic",Independencia,,"4 km S of El Aguacate on road to Pedernales.",1311,1311,18.32,-71.7,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826023,
bb08e07a-ef1a-45cf-9396-bd9436d8e9da,NY,PreservedSpecimen,691602,"W. D. Reese",14925,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales.",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826035,
c553e881-debc-40ae-9a66-4a58ccab2ccd,NY,PreservedSpecimen,691604,"W. D. Reese",15700,1981,4,3,"West Indies","Dominican Republic",Peravia,,"La Nevera area, 47 km S of Constanza",2073,2103,18.65,-70.57,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826032,
5bb57074-3b0b-4724-8379-473b8580b250,NY,PreservedSpecimen,691634,"W. D. Reese",15348,1981,3,22,"West Indies",Haiti,Ouest,,"Along road from La Descubierta to Hondo Valle, R.D., Aniceto Martinez, just across road from border, 1 km S of Forteleza 204.",1829,1829,18.8,-71.77,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826106,
3c03d0e8-7c5d-4051-af08-5ecd5c063fab,NY,PreservedSpecimen,691622,"W. C. Steere",22579,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826055,
85ed73be-0d79-4091-a117-22dae9a1b5f7,NY,PreservedSpecimen,691623,"W. C. Steere",22563,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826056,
9eda45b2-59c2-4bc2-af9c-c9ba72a484ce,NY,PreservedSpecimen,691624,"W. C. Steere",22887,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos.",1585,1585,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826057,
7687d7f5-e210-4940-bf95-05e6dd77567c,NY,PreservedSpecimen,691628,"W. C. Steere",22661,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 Km N of El Río, then 10 Km E of Paso Bajito, on road to Casabito",1066.8,1097.3,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826100,
0dfc2e25-f36f-47be-b0e8-756523cef9a6,NY,PreservedSpecimen,691629,"W. C. Steere",22661,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 Km N of El Río, then 10 Km E of Paso Bajito, on road to Casabito",1066.8,1097.3,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826101,
b491637e-51c1-4665-8498-e820aaca87ce,NY,PreservedSpecimen,691620,"W. C. Steere",22579,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826053,
ef845693-1093-46b2-b54b-09839b9bcbc5,NY,PreservedSpecimen,691621,"W. C. Steere",22563,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826054,
a1f99ea4-1014-4a2d-b787-42b924f7fdcd,NY,PreservedSpecimen,2244212,"W. C. Steere",7791,1943,1,30,"South America",Colombia,,,"Cerro de Villeta, Mundo Nuevo, northeast of Bogota, Cordillera Oriental.",2438,2896,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407132,http://sweetgum.nybg.org/images3/2310/668/02244212.jpg
84f99eb8-6765-4dba-b7ac-a8c50589fce1,NY,PreservedSpecimen,2244217,"W. C. Steere",7506,1942,11,18,"South America",Colombia,,,"Along Rio Valegra at junction with Quebrada del Quemado, Cornejo region, Cordillera Oriental southeast of Chitaga.",1372,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407137,http://sweetgum.nybg.org/images3/2310/673/02244217.jpg
68826ae4-e5b4-4cb1-8eb3-b2f8c05746d4,NY,PreservedSpecimen,2244164,"W. C. Steere",22887,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos",1585,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407084,http://sweetgum.nybg.org/images3/2310/621/02244164.jpg
41151ee7-0ac5-42f0-8ab7-c9717901ced6,NY,PreservedSpecimen,2244177,"Fr. Apollinaire",s.n.,1908,7,6,"South America",Colombia,,,"La Vega, pres de Bogota.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407097,http://sweetgum.nybg.org/images3/2310/633/02244177.jpg
