﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a27f914-1c94-4d0b-8757-5840eaaf0aa2,NY,PreservedSpecimen,00792336,"M. de los Á. Cárdenas Soriano",4413,1986,2,5,"North America",Mexico,"Ciudad de México",,"12 km W de San Miguel Ajusco.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794794,
cc1a7de2-f88b-4610-a96a-e4f6b016da4c,NY,PreservedSpecimen,1076993,"M. J. Cano",2997,2006,7,24,"South America",Ecuador,Loja,,"vía Loja-Chuquiribamba",2500,2500,-3.9469,-79.27,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"M. J. Cano; J. A. Jiménez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207138,
1f7e1f7f-cb43-45a3-9570-9e924bf875c2,NY,PreservedSpecimen,01207442,"R. R. Ireland, Jr.",35964,2002,12,17,"South America",Chile,Ñuble,,"Region VIII: Itata River at Liucura Bridge.",280,280,-36.9,-72.37,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417974,
84bbc426-276f-4e94-95cf-a3b28d6ea4a8,NY,PreservedSpecimen,01207445,"R. R. Ireland, Jr.",35004,2002,10,28,"South America",Chile,Ñuble,,"Region VIII: Quillón, on south side of Itata River.",100,100,-36.75,-72.42,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417983,
65d1f294-822f-4e59-9dfb-40337f7aeb9c,NY,PreservedSpecimen,01273299,"M. J. Cano",5145,2009,6,17,"South America",Peru,Cajamarca,,"pr. cerro Yanahuanga",3900,,-6.8536,-78.6114,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"M. J. Cano; J. A. Jiménez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504409,
bc9e230c-f26a-42df-b248-8d3cc7c08c44,NY,PreservedSpecimen,01523948,"T. A. J. Hedderson",15748,2004,10,11,Africa,"South Africa",Limpopo,,"Waterberg. Thabazimbi area. Marakele National Park. Kranzberg, Groothoek, ± 5 km N pf Park entrance.",1700,,-24.47,27.6136,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831658,
93c63ffd-a7b5-425e-ad0a-9e1ce60783cf,NY,PreservedSpecimen,2121145,"Collector unspecified",s.n.,1870,,,,,,,"Nova Granada.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280293,
3f3e1302-6a7b-4378-b142-a2bffb805bea,NY,PreservedSpecimen,2121186,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280334,
94b37075-f969-4c03-aaee-f8baf60641e4,NY,PreservedSpecimen,2121187,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280335,
68eacc87-ce23-4fc2-a5fa-8c299ffd2651,NY,PreservedSpecimen,2121188,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280336,
0e653d21-e86b-4e02-b087-b06c0ccc2f5e,NY,PreservedSpecimen,2121239,"R. Spruce",295,,,,,,,,"Andes Quitenses.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280387,
b4fb8911-5357-4475-bbb0-9e1602d2fc54,NY,PreservedSpecimen,2121240,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280388,
6476b79b-8896-43ad-af8c-2155f374792b,NY,PreservedSpecimen,2121241,"R. Spruce",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280389,
d7280b13-5ce5-49d3-824c-a70ca77ffdc0,NY,PreservedSpecimen,2121242,"Collector unspecified",2000,1859,,,,,,,"Nova Granata, Bogota.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280390,
991b3426-b161-4140-80fe-434f9475ab65,NY,PreservedSpecimen,2121243,"Collector unspecified",2000,1859,,,,,,,"Nova Granata, Bogota.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280391,
91638dbe-17ee-4c1d-87ad-e7187cb94fb2,NY,PreservedSpecimen,2121244,"Collector unspecified",3154pp.,,,,,,,,"[No collection information.]",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280392,
9013bd56-2892-47c7-a7b6-f7234528de50,NY,PreservedSpecimen,560960,"M. C. Nair",76052,2001,1,13,Asia,India,Kerala,"Idukki (Distr.)","Western Ghats, Eravikulam National Park, Eravikulam mala",1975,1975,9.67,77.33,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703950,
7eddada5-9e7c-495f-a6aa-5f40591680fb,NY,PreservedSpecimen,02514982,"J. Muñoz",98-288,1998,7,26,"South America",Colombia,Nariño,"Cumbal Mun.","subida al volcán Cumbal",3500,,0.95,-77.83,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"F. Priego",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746450,
55557285-27f9-42c8-9bc8-43e66fcd1480,NY,PreservedSpecimen,02514997,"J. Muñoz",98-276b,1998,7,26,"South America",Colombia,Nariño,"Cumbal Mun.","subida al volcán Cumbal",3700,,0.95,-77.83,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"F. Priego",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746465,
c445aeb4-c169-4b06-8e76-eef7a97a82b6,NY,PreservedSpecimen,845303,"T. S. Quedensley",2169,2005,1,2,"Central America",Guatemala,Quetzaltenango,"Zunil Mun.","W peak of Volcán Zunil",3466,3466,14.7401,-91.4568,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932792,
e87046cf-545b-46bf-969a-e3a8adacf29a,NY,PreservedSpecimen,845288,"T. S. Quedensley",2105,2004,12,26,"Central America",Guatemala,Quetzaltenango,"Zunil Mun.","NW slopes of Volcán Zunil",3180,3180,14.7404,-91.4635,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932771,
3eff5cce-7aaa-415b-bf77-ab90d070a2de,NY,PreservedSpecimen,845283,"T. S. Quedensley",2338,2005,5,22,"Central America",Guatemala,Quetzaltenango,"Zunil Mun.","Road to Aguas Amargas, NW slopes of Volcán Zunil.",2000,2000,14.7561,-91.4894,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932763,
96b20988-be85-4a05-8eab-f3493b4d925c,NY,PreservedSpecimen,00792321,"M. de los Á. Cárdenas Soriano",4131,1985,5,3,"North America",Mexico,México,"Isidro Fabela Mun.","21 km NE de Jiquipilco; Carretera a Temoaya",3540,3540,19.57,-99.52,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"M. de los Á. Cárdenas Soriano",1994,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794437,
fecc2705-1067-44ed-bc01-803e525af5c9,NY,PreservedSpecimen,00792335,"M. de los Á. Cárdenas Soriano",3965,1984,11,22,"North America",Mexico,México,"Tlalmanalco Mun.","Llano Grande; 14 km E de San Rafael.",3540,3580,19.2,-98.65,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794871,
a433547c-3b4b-4d9a-9cc4-a457e90c7290,NY,PreservedSpecimen,00792322,"W. R. Buck",28228,1995,8,11,"North America",Mexico,México,"Toluca Mun.","Parque Nacional Nevado de Toluca, NW slopes of Nevado de Toluca volcano",3650,3650,19.13,-99.78,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794453,
f12babf8-966a-4d5a-a956-44f36708fc96,NY,PreservedSpecimen,00792331,"A. J. Sharp",3655,1945,5,24,"North America",Mexico,Veracruz,,"""La Muneca"" above Perote",2987,2987,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794635,
f8136736-c6e6-46f8-9563-0ab3b0d4cd7e,NY,PreservedSpecimen,00792329,"H. A. Crum",961,1949,7,24,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2225,2225,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794587,
900f8509-cbd8-4133-ad43-880bcf70e91c,NY,PreservedSpecimen,00792325,"A. J. Sharp | G. Juarez | M. G. Zola Baez | B. M. Boom",56a,1979,9,30,"North America",Mexico,Veracruz,,"Road from Perote to Cofre",3360,3360,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794508,
60619fe2-cf04-425b-a5a3-e59e8b3a7f02,NY,PreservedSpecimen,02220458,"S. Carreño",121,2009,2,1,"South America",Bolivia,"Santa Cruz",,"Vallegrande. Lajas a 4 km de Moromoro <118-122>.",2745,,-18.3631,-64.2972,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408647,
a8addb10-a45d-48ee-8f83-70a9b5aeace1,NY,PreservedSpecimen,666934,"W. D. Reese",15884,1981,4,5,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, 22 km S of Constanza, upper slopes and summit of mountain",2667,2743,18.82,-70.62,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703907,
9f0d35a1-4b00-46bd-b5f8-cbbdc20c12dd,NY,PreservedSpecimen,666946,"W. D. Reese",15892,1981,4,5,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, 22 km S of Constanza, upper slopes and summit of mountain",2667,2743,18.82,-70.62,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703908,
4caa36aa-9174-4d36-989e-f9a69a1e40b5,NY,PreservedSpecimen,02121112,"I. H. Holz","CR 99-0913",1999,11,26,"Central America","Costa Rica",Cartago,,"Cordillera de Talamanca. Cerro de la Muerte, Páramo Buena Vista at Panamerican Highway Km 88, Cerro Sákira.",3150,,9.58,-83.77,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"I. H. Holz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280065,http://sweetgum.nybg.org/images3/2014/408/02121112.jpg
3904f781-774d-41d0-bdac-ff3ef6a08ce3,NY,PreservedSpecimen,00792330,"F. J. Hermann",26448,1975,2,11,"North America",Mexico,Puebla,,"Along Route 199, 15 miles S Chignahuapán",3078,3078,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794623,
54a365aa-6889-42e6-84a6-5d726b0d1dbf,NY,PreservedSpecimen,666942,"J. de J. Jiménez Almonte",M-78,1950,10,23,"West Indies","Dominican Republic","La Vega",,"Valle Nuevo",2680,2680,18.7071,-70.6052,"Georeferencing Quick Reference Guide, Version 2012",2887,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703906,
8540f648-cee6-4efe-b9db-5e3e2f0a1a9e,NY,PreservedSpecimen,00792332,"J.-P. Frahm",,1979,2,23,"North America",Mexico,Veracruz,,"Kamm der Sierra Madre zwischen Perote und Jalapa an der Straße F 140, 20 km NW Jalapa",2300,2300,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794695,
2f4a9cf4-0460-428b-a27f-8c793543fb5d,NY,PreservedSpecimen,00792333,"J. Eggers | J.-P. Frahm",13,1979,2,23,"North America",Mexico,Veracruz,,"Sierra Madre an der STR.F55 ZW. Perote + Jalapa",2300,2300,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794714,
e79bad3a-1384-4d10-bcfc-e71e9b918ab6,NY,PreservedSpecimen,00792334,"J. Eggers | J.-P. Frahm",8,1979,2,21,"North America",Mexico,México,,"Popocate-Petl, auffahrt 20m Passo Cortez",3300,3300,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. R. Buck",1990,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794873,
1c71b7e9-9eff-4788-8c73-c9b4bda6d4d8,NY,PreservedSpecimen,01207443,"R. R. Ireland, Jr.",35737,2002,12,4,"South America",Chile,Biobío,,"Region VIII: Rehuén Waterfalls, 5 km SE of Mulchén.",265,265,-37.77,-72.25,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417975,
b04ce958-f9df-463c-bdab-5c43d156fb3f,NY,PreservedSpecimen,01207444,"R. R. Ireland, Jr.",35729,2002,12,4,"South America",Chile,Biobío,,"Region VIII: Piulo Bridge, canyon on Bío-Bío River.",350,350,-37.7,-71.82,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417977,
69d230ec-a887-46d4-b7b5-6966e188e0e8,NY,PreservedSpecimen,666940,"W. R. Buck",8371,1982,5,12,"West Indies","Dominican Republic","San Juan",,"Summit of Pico Duarte",3087,3087,19.02,-71,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703888,
375b0a32-c53a-48ef-9c85-a2951bb005e6,NY,PreservedSpecimen,666932,"G. L. S. Merrill",10319a,1979,12,6,"West Indies","Dominican Republic","La Vega",,"Cordillera Central; just below summit of Alto de la Bandera",2800,2800,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703889,
ac17e474-5b22-444f-a123-d4c8ba56c46f,NY,PreservedSpecimen,666933,"G. L. S. Merrill",10323,1979,12,6,"West Indies","Dominican Republic","La Vega",,"Cordillera Central; just below summit of Alto de la Bandera",2800,2800,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703890,
368ccf72-4e6a-48c6-bedf-dd64feccc605,NY,PreservedSpecimen,666936,"W. R. Buck",8436,1982,5,12,"West Indies","Dominican Republic","San Juan",,"Summit of Pico Duarte",3087,3087,19.02,-71,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703892,
3d60d268-43c8-4b2a-936e-61f2be96cbf7,NY,PreservedSpecimen,666938,"W. R. Buck",8383,1982,5,11,"West Indies","Dominican Republic","San Juan",,"4 km E of Pico Duarte, along stream crossing trail near camp site",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703894,
9b38b651-4fc7-4808-9198-4c9d16e970a7,NY,PreservedSpecimen,666954,"A. Gottschalk",11,1982,1,25,"West Indies","Dominican Republic",Santiago,,"En un vallecito llamado ""Los Bosquerones"", en la bajada desde Pico Duarte, en el sendero N hasta San José de las Matas",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703896,
207fa5a6-d0c8-4d20-8a7c-6cb440d9c791,NY,PreservedSpecimen,666955,"T. A. Zanoni",20728-K,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Arroyo Pescazón, 1.3 km Este del puesto militar de Valle Nuevo en la carretera a Pico Alto Bandera",2134,2134,18.78,-70.63,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703897,
3c51e222-89ed-4b9d-ba68-21cc78d372dd,NY,PreservedSpecimen,666960,"A. Gottschalk",6,1982,1,22,"West Indies","Dominican Republic","San Juan",,"Cima Pico Duarte",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703899,
aaad88c8-fb93-405e-9911-5ebb7aed7a04,NY,PreservedSpecimen,666961,"A. Gottschalk",5,1982,1,22,"West Indies","Dominican Republic","San Juan",,"Cima Pico Duarte",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703900,
40c340b1-9dac-44dd-932b-948acf8b4df1,NY,PreservedSpecimen,666962,"A. Gottschalk",4,1982,1,22,"West Indies","Dominican Republic","San Juan",,"Cima Pico Duarte",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703901,
8d7fe04c-23ea-4716-88f7-330975f0ec0c,NY,PreservedSpecimen,666963,"A. Gottschalk",7,1982,1,22,"West Indies","Dominican Republic","San Juan",,"Cima Pico Duarte",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703902,
abbe8afe-2b82-42ba-a73c-0dcb967fdb61,NY,PreservedSpecimen,666964,"W. R. Buck",8553,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera",2840,2840,18.82,-70.62,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703903,
51e8828d-b68b-425b-8c2a-3fa38ee758fd,NY,PreservedSpecimen,666947,"W. R. Buck",5469,1981,4,5,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, 22 km S of Constanza, upper slopes and summit of mountain",2667,2743,18.82,-70.62,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703905,
311b4b0e-7d9b-43db-a813-c40e9e4cdd13,NY,PreservedSpecimen,666941,"W. D. Reese",15787,1981,4,3,"West Indies","Dominican Republic","La Vega",,"Pyramids site, 40 km S of Constanza",2316,2316,18.75,-70.62,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703904,
006acae9-49db-493e-8b48-9cbcab255d4d,NY,PreservedSpecimen,666943,"W. C. Steere",23037,1982,5,13,"West Indies","Dominican Republic","La Vega",,"20 km S of Constanza on road to San José de Ocoa",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703952,
53973c2e-3e55-4ce4-9e21-d0ff8f655dee,NY,PreservedSpecimen,666948,"W. C. Steere",23037,1982,5,13,"West Indies","Dominican Republic","La Vega",,"20 km S of Constanza on road to San José de Ocoa",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703895,
94de9956-c910-40a4-be08-8e5cc56ab14b,NY,PreservedSpecimen,666944,"W. C. Steere",23059,1982,5,13,"West Indies","Dominican Republic","La Vega",,"6.3 km S of Valle Nuevo",2194.6,2194.6,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703953,
72c7be50-2a25-4743-8165-30c6019f9f88,NY,PreservedSpecimen,666945,"W. C. Steere",23104,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera",2840,2840,18.82,-70.62,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703954,
eb5ed69e-34d0-4968-b080-44fbfe2ca6a8,NY,PreservedSpecimen,667010,"S. A. Thompson",7865,1990,8,17,"West Indies","Dominican Republic","La Vega",,"24 km SE of Constanza",2220,2220,18.73,-70.6,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703967,
4415c7df-c350-4c9f-b0e0-36a51b21f6cc,NY,PreservedSpecimen,2121179,"L. J. Dorr",5325,1988,5,28,"South America",Venezuela,Trujillo,"Carache Mun.","Ridge separating Páramo Turmal from Páramo Jabon. Rocky ridge in Páramo.",3200,,9.5,-70.1,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"D. G. Griffin",1991,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280327,http://sweetgum.nybg.org/images3/2014/475/02121179.jpg
