﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d66f770a-d472-4167-967d-b59162b7511c,NY,PreservedSpecimen,2753910,"C. L. Hitchcock",15968,1947,6,30,"North America","United States of America",Montana,"Meagher Co.","Along stream ca 4 miles north of Castle City; Castle Mts.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050587,http://sweetgum.nybg.org/images3/2490/807/02753910.jpg
a2f902c8-668d-45bb-a321-8f22e930c49a,NY,PreservedSpecimen,2753912,"A. Nelson",5422,1899,6,16,"North America","United States of America",Montana,"Madison Co.",,,,44.5619,-112.314,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050589,http://sweetgum.nybg.org/images3/2490/809/02753912.jpg
15add10d-c990-443b-b13c-b177efaa1420,NY,PreservedSpecimen,2753916,"C. L. Shear",3850,1895,6,26,"North America","United States of America",Idaho,,"Beaver Cañon [Canyon].",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050593,http://sweetgum.nybg.org/images3/2490/813/02753916.jpg
9643a4ba-39b2-4cc2-87dd-7ecae2a130c6,NY,PreservedSpecimen,2753917,"C. L. Hitchcock",8774,1944,6,6,"North America","United States of America",Idaho,"Camas Co.","ca 15 miles east of Featherville",1341,,43.6095,-114.958,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050594,http://sweetgum.nybg.org/images3/2490/814/02753917.jpg
ac508133-edaa-40d4-8b3c-ead2d24b459d,NY,PreservedSpecimen,2753918,"M. E. Lewis",2784,1973,7,11,"North America","United States of America",Idaho,"Custer Co.","Sawtooth N. F.; Head of Germania Creek. Riparian site near Plot 78.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050595,http://sweetgum.nybg.org/images3/2490/815/02753918.jpg
8ac56341-76ed-4d36-80b8-f7eefaa3f38e,NY,PreservedSpecimen,2753919,"B. Ertter",ST-163,1974,7,24,"North America","United States of America",Idaho,"Custer Co.","Stanley Creek rd in the Stanley Basin, damp grassy meadow near 3 old cabins.",,,44.2836,-114.925,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050596,http://sweetgum.nybg.org/images3/2490/869/02753919.jpg
c3eb3bb1-5cad-42d2-a3ed-6fa2bfa7631b,NY,PreservedSpecimen,2753921,"J. H. Christ",17570,1948,7,1,"North America","United States of America",Idaho,"Blaine Co.","8½ miles north of Ketchum. In wet meadow at forks of North Fork and Wood River.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050598,http://sweetgum.nybg.org/images3/2490/870/02753921.jpg
449271f9-a0a2-429b-9dc3-f450cb8c8d0f,NY,PreservedSpecimen,2753922,"L. C. Anderson",315,1956,6,18,"North America","United States of America",Idaho,"Teton Co.","Edge of fields; Bedise highway, 3 miles southwest of Victor.",,,43.572,-111.154,"GEOLocate Web Application",4292,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050599,http://sweetgum.nybg.org/images3/2490/817/02753922.jpg
a03a1b6d-52d5-4893-991f-2b00566dc970,NY,PreservedSpecimen,2753925,"R. J. Davis",367,1938,6,19,"North America","United States of America",Idaho,"Clark Co.","Camas Meadows.",,,44.398,-111.911,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050602,http://sweetgum.nybg.org/images3/2490/820/02753925.jpg
8948fa1b-4976-4b10-b41b-d8d3ff826502,NY,PreservedSpecimen,2753926,"C. L. Hitchcock",8834,1944,6,12,"North America","United States of America",Idaho,"Butte Co.","Along stream (Bear Creek) ca. 14 miles no. of Leslie, in Lost River Mts.",2225,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050603,http://sweetgum.nybg.org/images3/2490/821/02753926.jpg
c053371b-3e19-48e7-abd7-08d88cc16c3d,NY,PreservedSpecimen,2753927,"J. H. Christ",3467,,,,"North America","United States of America",Idaho,,"[No specific locality information provided on the label.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050604,http://sweetgum.nybg.org/images3/2490/871/02753927.jpg
a0230500-8ae4-4ea7-ab43-78700a80f087,NY,PreservedSpecimen,2753930,"J. H. Christ",17476,1948,6,29,"North America","United States of America",Idaho,"Camas Co.","18 miles northwest of Fairfield. In narrow valley with scattered lodgepole pine; along Little Smoky River.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050607,http://sweetgum.nybg.org/images3/2490/824/02753930.jpg
6e3586bd-8ff6-4bb2-9c01-b38f6cdb4898,NY,PreservedSpecimen,2753931,"J. H. Christ",18181,1948,7,8,"North America","United States of America",Idaho,"Custer Co.","10 miles northwest of Mackay, on road to Chilly. On east side of broad meadow (intensely infested with mosquitos).",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050608,http://sweetgum.nybg.org/images3/2490/825/02753931.jpg
63dc8db9-fe99-47c3-ae04-60c9f7ef712f,NY,PreservedSpecimen,2753932,"J. H. Christ",17665,1948,7,3,"North America","United States of America",Idaho,"Blaine Co.","At head of Petit [Pettit] Lake. On wet sandy banks with lodgepole pine.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050609,http://sweetgum.nybg.org/images3/2490/826/02753932.jpg
86ef964d-81a4-4d56-a33a-7d912a739652,NY,PreservedSpecimen,2753935,"R. Massatti",3416,2005,7,31,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: ca 2 mi SW of Warm Spring Mountain, ca 10 air mi W of Dubois.",2696,,43.5433,-109.831,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050612,http://sweetgum.nybg.org/images3/2490/872/02753935.jpg
