﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a20d5296-6563-4d46-b3c4-09b68469fdcf,NY,PreservedSpecimen,3702328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950526,
f3819a7d-bd3f-4abe-9095-400166bc0dfc,NY,PreservedSpecimen,3702330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950528,
ef67a6f3-6b12-4749-89cd-c1a138ee8bb7,NY,PreservedSpecimen,3702332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950530,
05155279-5c34-4496-a6f0-0527522efed8,NY,PreservedSpecimen,3702333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950531,
ad8c5564-3a2f-4fdf-a155-361f7b6a3d46,NY,PreservedSpecimen,3702334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950532,
f181bba8-5581-434a-a27e-f53b17d4af20,NY,PreservedSpecimen,3702335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950533,
785a63e3-5986-422e-8e94-939205d2788f,NY,PreservedSpecimen,3702336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950534,
44ec4e57-96e1-4e49-a5f6-b5ed12c0bc32,NY,PreservedSpecimen,3702337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950535,
f9fc7c08-7ec2-4be6-b931-e0c90d9ed1ee,NY,PreservedSpecimen,3702338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950536,
16bce9e4-df22-462c-b5f3-66fbc6249811,NY,PreservedSpecimen,3702339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950537,
a268d3a3-1105-419c-a996-17b6b05d6b33,NY,PreservedSpecimen,3702350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950548,
242792ba-dfbb-4b47-9fdb-76b34c56c7a1,NY,PreservedSpecimen,3702351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950549,
25226345-1628-4dc0-a302-89bb6d08cc3d,NY,PreservedSpecimen,3702355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950553,
b14fdcea-dd77-4c89-a3f3-c1b76f87ae80,NY,PreservedSpecimen,3702356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950554,
396eeb6a-79de-467e-8a41-9670a0532123,NY,PreservedSpecimen,3702359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,alaskanum,"Papaver macounii subsp. alaskanum (Hultén) Knaben",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950559,
7e752ddf-287f-4d9d-9bd2-375f542283a4,NY,PreservedSpecimen,3702360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,alaskanum,"Papaver macounii subsp. alaskanum (Hultén) Knaben",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950560,
34284bbc-3932-4943-a16e-7757c01ec142,NY,PreservedSpecimen,3702361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,alaskanum,"Papaver macounii subsp. alaskanum (Hultén) Knaben",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950561,
85f5cdcd-c7d0-4b6d-82bd-f82e260aedcd,NY,PreservedSpecimen,3702362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,alaskanum,"Papaver macounii subsp. alaskanum (Hultén) Knaben",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950562,
ec4514eb-86c6-4934-aa09-c3b02081c237,NY,PreservedSpecimen,3702363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,alaskanum,"Papaver macounii subsp. alaskanum (Hultén) Knaben",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950563,
cd4ade0b-7958-48ac-85ae-077f43e389fb,NY,PreservedSpecimen,3702367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,macounii,"Papaver macounii Greene subsp. macounii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950572,
8575c347-103a-494a-952f-8938657b7265,NY,PreservedSpecimen,3702368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,macounii,"Papaver macounii Greene subsp. macounii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950573,
b5d585e3-d4ab-41a8-8129-339bc5e44763,NY,PreservedSpecimen,3702369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,macounii,"Papaver macounii Greene subsp. macounii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950574,
b9ab85bf-7b3f-46ad-ad34-148bba0db40e,NY,PreservedSpecimen,3702382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950591,
64a349ae-66ee-453a-8d7a-bc5d42f8c3bf,NY,PreservedSpecimen,3702383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950592,
4eb2ab11-283e-4e83-aaad-2c84e5c72624,NY,PreservedSpecimen,3702385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950594,
3e11449c-3612-41ed-a6ea-8de8b8c2eb75,NY,PreservedSpecimen,3702391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950600,
37f3b498-2b9c-4878-ad7e-03f28c9a2c1b,NY,PreservedSpecimen,3702392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950601,
00f77786-09f6-4f76-bbb9-e6c7ed0e5fea,NY,PreservedSpecimen,3702393,Richardson,s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950602,
28e0a904-b909-4010-a81c-ded7506a7e9d,NY,PreservedSpecimen,3702394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950603,
361f447d-4af4-4ccf-9511-ba5fc9c9499b,NY,PreservedSpecimen,3702395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950604,
59d98404-4c22-4d26-bed9-53a242bc4823,NY,PreservedSpecimen,3702402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951144,
38568bf1-928a-4720-bbf4-9f395590896c,NY,PreservedSpecimen,3702403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951145,
7d6d1e4b-5118-49c8-85b4-03da8b51ddd4,NY,PreservedSpecimen,3702404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951146,
07fc8ae7-8b46-448d-921c-fd2546edbeb5,NY,PreservedSpecimen,3702405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951147,
7af4a6f7-1703-46b8-bef5-c4cc9c9ceecd,NY,PreservedSpecimen,3702406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951148,
88609c19-cfe0-44b5-99b2-dfd7088dc9f9,NY,PreservedSpecimen,3702407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951149,
729dcd62-95d4-4a11-a34c-c23b58e9008b,NY,PreservedSpecimen,3702408,"D. H. Wilken",14610,1986,6,19,"North America","United States of America",Colorado,"Larimer Co.","Poudre Canyon, along Highway 14, 5.8 miles E of junction with Stove Prairie Road, 13.5 miles W and N of Ted's Place",1750,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951150,
394c10e3-2408-4ffc-85ee-535514bdc4cf,NY,PreservedSpecimen,3702409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,pilosum,,"Papaver pilosum Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951151,
91f0e451-0495-46dd-bd48-9b8a01e12c3f,NY,PreservedSpecimen,3702410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,pygmaeum,,"Papaver pygmaeum Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951154,
bad38d8b-dd43-403b-98cc-d1528b91f776,NY,PreservedSpecimen,3702414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,pygmaeum,,"Papaver pygmaeum Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951158,
1b3dbad4-dd46-48f4-a94d-26465040b5a5,NY,PreservedSpecimen,3702417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,pygmaeum,,"Papaver pygmaeum Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951161,
1d78e8fa-4d35-4574-b474-02b7c3a9ad47,NY,PreservedSpecimen,3702418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,pygmaeum,,"Papaver pygmaeum Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951162,
9dea4846-d0ac-4a76-a961-dd63beddba9b,NY,PreservedSpecimen,3702419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951170,
4012fd0f-744b-4f9f-9449-84c33d701e8e,NY,PreservedSpecimen,3702432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951183,
9305d0df-16d0-4a56-9e6d-d36eb6728c8a,NY,PreservedSpecimen,3702437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951188,
6c65e296-9b66-4115-bf66-4553b61a709a,NY,PreservedSpecimen,3702451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951202,
a7bc63d1-4f7a-4592-b3b2-a4e72cf52652,NY,PreservedSpecimen,3702463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,alaskanum,"Papaver radicatum subsp. alaskanum (Hultén) J.P.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951220,
d1a6b5d8-2262-4524-ad62-78f9b86d1c98,NY,PreservedSpecimen,3702464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,alaskanum,"Papaver radicatum subsp. alaskanum (Hultén) J.P.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951221,
e8d8b293-9e5a-44df-8170-073e8438a26a,NY,PreservedSpecimen,3702465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,alaskanum,"Papaver radicatum subsp. alaskanum (Hultén) J.P.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951222,
d5f56b95-9ade-48d6-9005-0a01f9f1a160,NY,PreservedSpecimen,3702467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,alaskanum,"Papaver radicatum subsp. alaskanum (Hultén) J.P.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951224,
50b7ef59-88e0-441f-acf7-d80e0d8b34ef,NY,PreservedSpecimen,3702468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,alaskanum,"Papaver radicatum subsp. alaskanum (Hultén) J.P.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951225,
5a4b6965-060a-4992-9856-609844e0fc52,NY,PreservedSpecimen,3702470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,alaskanum,"Papaver radicatum subsp. alaskanum (Hultén) J.P.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951227,
39743e25-6fc3-45bb-bf2b-a0c26125fcb5,NY,PreservedSpecimen,3702471,"R. Massatti",3301,2005,7,29,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Tayo Park to Coon Lake to Wind River Peak to Deep Creek Lakes, ca 16 air mi WSW of Lander.",3325,4026,42.7184,-109.111,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,kluanensis,"Papaver radicatum subsp. kluanensis (D.Löve) D.F.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951231,
41f188f1-180a-4779-b204-7b0b4e6e6f46,NY,PreservedSpecimen,3702477,"A. Brown",11,1878,8,3,"North America","United States of America",Colorado,,"Gray's Peak",3962,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,kluanensis,"Papaver radicatum subsp. kluanensis (D.Löve) D.F.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951237,
7ad9984d-83ce-47f5-8d0e-3e16f773e128,NY,PreservedSpecimen,3702479,"H. N. Patterson",s.n.,1882,8,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,kluanensis,"Papaver radicatum subsp. kluanensis (D.Löve) D.F.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951239,
22781348-9a59-48d1-9ebb-c9dcea359298,NY,PreservedSpecimen,3702480,"A. J. McCosh",s.n.,1877,7,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,kluanensis,"Papaver radicatum subsp. kluanensis (D.Löve) D.F.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951240,
cebdc2ed-d019-458c-8adf-ee0a59f1c544,NY,PreservedSpecimen,3702481,"E. F. Evert",4797,1982,8,14,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; along road, top of Carter Mountain, W of Meeteetse.",3292,,44.234,-109.288,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,kluanensis,"Papaver radicatum subsp. kluanensis (D.Löve) D.F.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951241,
71dcf75d-1fa4-430f-aceb-91a05fa65c1c,NY,PreservedSpecimen,3702483,"R. D. Dorn",4450,1986,8,13,"North America","United States of America",Wyoming,"Park Co.","SW side of Brown Basin",3536,,43.8798,-109.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,kluanensis,"Papaver radicatum subsp. kluanensis (D.Löve) D.F.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951243,
98b78496-9ea1-415d-ad53-b922abb8ed11,NY,PreservedSpecimen,3702484,"R. Massatti",3704,2005,8,5,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Horse Ridge, ca 23 air mi S of Dubois.",3749,4112,43.1805,-109.593,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,kluanensis,"Papaver radicatum subsp. kluanensis (D.Löve) D.F.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951244,
b13c704f-a59a-4e4a-8f43-008b6cd231dd,NY,PreservedSpecimen,3702485,"D. M. Henderson",846,1978,8,2,"North America","United States of America",Idaho,"Lemhi Co.","Crest of Lemhi Range, boundary between Challis and Targhee National Forests. Stable quartzitic rocks, cracks, and ledges on vertical cliffs, upper 200' of the Bell Mountain cap - this specimen from the suniit.",3539,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,kluanensis,"Papaver radicatum subsp. kluanensis (D.Löve) D.F.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951245,
bb9fda58-67fa-4508-922f-f2d8e9d5d6bb,NY,PreservedSpecimen,3702486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,kluanensis,"Papaver radicatum subsp. kluanensis (D.Löve) D.F.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951246,
3b261235-e381-4eb0-a394-207879c622ec,NY,PreservedSpecimen,3702491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,radicatum,"Papaver radicatum Rottb. subsp. radicatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951252,
5833b329-87da-4e05-ab0e-589d95dd14c4,NY,PreservedSpecimen,3702492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,radicatum,"Papaver radicatum Rottb. subsp. radicatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951253,
3a3a656e-fea3-4a40-a0da-ec5ff0ae3f90,NY,PreservedSpecimen,3702493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,radicatum,"Papaver radicatum Rottb. subsp. radicatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951254,
6e036e22-fd9c-4d5f-8c94-eb25493fc29f,NY,PreservedSpecimen,3702494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,radicatum,"Papaver radicatum Rottb. subsp. radicatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951255,
16927b99-59fd-40da-8918-d48aac5b042e,NY,PreservedSpecimen,3702495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,radicatum,"Papaver radicatum Rottb. subsp. radicatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951256,
bac4f9ab-aada-4557-9511-2558a9da2123,NY,PreservedSpecimen,3702496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,radicatum,"Papaver radicatum Rottb. subsp. radicatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951257,
ad5db658-9736-4762-ac2a-d666798fa28b,NY,PreservedSpecimen,3702497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,radicatum,"Papaver radicatum Rottb. subsp. radicatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951258,
40058053-4bc3-48c8-99df-5a4612f710d9,NY,PreservedSpecimen,3702498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951365,
8995053d-730a-4bfc-87eb-9e19a6d01c22,NY,PreservedSpecimen,3702499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951366,
234f1f2d-0e0d-4410-b3e9-e125ae638758,NY,PreservedSpecimen,3702500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951375,
08d99c61-3db2-4736-b1e7-1415f28517bb,NY,PreservedSpecimen,3702501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951376,
0f129f65-c5be-4669-977b-b4a72df12c2d,NY,PreservedSpecimen,3702502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951377,
833a5714-8d88-40fb-9e2b-2ecc4b8e99ba,NY,PreservedSpecimen,3702503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951378,
a6806b81-932f-4e73-a740-a6239d997cdd,NY,PreservedSpecimen,3702504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951379,
ca5d5477-75a1-42dc-b1df-f59975023818,NY,PreservedSpecimen,3702505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951380,
f5dc7585-9cae-4155-800a-c72c661380b8,NY,PreservedSpecimen,3702506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951381,
3e7df0ea-e9df-4cb7-9fa8-1d4673356770,NY,PreservedSpecimen,3702507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951382,
90555eb2-734a-4e5e-8fb0-67fd5b0cf309,NY,PreservedSpecimen,3702508,"R. E. Brooks",9744,1975,5,29,"North America","United States of America",Kansas,"Leavenworth Co.","2 mi. W., 1 mi. N. Tonganoxie",,,39.1242,-95.1251,"GEOLocate Web Application",5636,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951383,
