﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd25aba5-918e-4927-95db-a9c06f35c6e2,NY,PreservedSpecimen,1309252,"E. G. Britton",2938,1908,3,27,"West Indies",Jamaica,,,"Between Falmouth and Brownstown.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542385,http://sweetgum.nybg.org/images3/397/742/v-191-01309252.jpg
43fc32d3-5b78-4248-9cff-7e3acc81cefc,NY,PreservedSpecimen,1309210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542321,http://sweetgum.nybg.org/images3/397/700/v-191-01309210.jpg
7d839441-1bf6-47be-8d6c-4f713f6dd38a,NY,PreservedSpecimen,1309247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542376,http://sweetgum.nybg.org/images3/397/737/v-191-01309247.jpg
d4893691-6749-4989-9c01-1a9a015c7772,NY,PreservedSpecimen,01309194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542257,http://sweetgum.nybg.org/images3/397/684/v-191-01309194.jpg
e4fd9562-1028-490c-b3d1-e9007ea4754b,NY,PreservedSpecimen,1309198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542262,http://sweetgum.nybg.org/images3/397/688/v-191-01309198.jpg
0ffd30d8-fb34-4f7d-b697-c9c91b34c23f,NY,PreservedSpecimen,1309243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542372,http://sweetgum.nybg.org/images3/397/733/v-191-01309243.jpg
77d1292b-eb78-46da-94e1-b2b2952a61fd,NY,PreservedSpecimen,03188730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437589,http://sweetgum.nybg.org/images3/2526/886/03188730.jpg
425b4e6e-8282-4317-87ae-cc733c460d68,NY,PreservedSpecimen,03219929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490317,http://sweetgum.nybg.org/images3/2572/879/03219929.jpg
eda16f63-ec73-4b0d-ba0e-59efec0c2cc9,NY,PreservedSpecimen,03344114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651503,http://sweetgum.nybg.org/images3/2763/625/03344114.jpg
3372a533-df81-41f9-9c2e-2dc0942c6f93,NY,PreservedSpecimen,03344148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652089,http://sweetgum.nybg.org/images3/2763/659/03344148.jpg
dc80c6e0-9f18-4d15-9a5a-e67b3f4cce2c,NY,PreservedSpecimen,04200207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523825,http://sweetgum.nybg.org/images3/3623/352/04200207.jpg
6cd1de55-0553-41be-b38a-238f8199e5ad,NY,PreservedSpecimen,04200213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523937,http://sweetgum.nybg.org/images3/3623/358/04200213.jpg
87c6469c-5378-4879-a550-3c674d824859,NY,PreservedSpecimen,04126805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444368,http://sweetgum.nybg.org/images3/3596/879/04126805.jpg
