﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23a0288e-3cc5-46e4-a2e3-04195dd2afcd,NY,PreservedSpecimen,3328876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637662,
d2e12892-632c-4671-ae42-37d15acfd7e2,NY,PreservedSpecimen,3328877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637663,
82115025-0fb6-4735-b1bb-7087c384980f,NY,PreservedSpecimen,3328878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637664,
69c6bccb-f1bf-4e91-a980-cd70e780d8ac,NY,PreservedSpecimen,3328879,"C. C. Stewart",1908,1901,5,4,"North America","United States of America",Pennsylvania,,"Schuylkill Valley, Conshohocken to Norristown",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637665,
b5bff514-cd26-44cc-8482-f5781fec0ce4,NY,PreservedSpecimen,3328880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637666,
f04d594f-9771-47e1-a040-78c40899e15e,NY,PreservedSpecimen,3328881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637668,
84eb8981-a496-425b-a239-2344ee696b09,NY,PreservedSpecimen,3328882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637669,
b692f051-1c6c-4dd4-805f-d4f7e82710d7,NY,PreservedSpecimen,3328883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637670,
f498d443-2e68-4550-95ab-43c3d027ba8a,NY,PreservedSpecimen,3328884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637671,
effd5a6f-05f1-43f0-9711-75e4144616b6,NY,PreservedSpecimen,3328885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637672,
a0f5f76f-f805-4677-9bd2-c9c80b97768c,NY,PreservedSpecimen,3328886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637673,
7a75ed21-5958-44a1-8ed5-c9e10dbe2a64,NY,PreservedSpecimen,3328887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637674,
ba728f81-a8ce-4670-801d-d3b0f951a638,NY,PreservedSpecimen,3328888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637675,
0778a520-6068-4dae-baca-75d7bf439c68,NY,PreservedSpecimen,3328889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637676,
ae47696b-a430-44ae-9aad-7787f2b2cab0,NY,PreservedSpecimen,3328890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637677,
10947d9b-dfe1-4250-bf99-f4f7c0a9c2a5,NY,PreservedSpecimen,3328891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637678,
c32818d2-668e-4298-92a9-f514ffbc83cb,NY,PreservedSpecimen,3328892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637679,
2ea5b438-a704-4bd2-a483-72c1c61a7f81,NY,PreservedSpecimen,3328893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637680,
9ea821f2-c7ea-4d59-b56d-a50a2f389d58,NY,PreservedSpecimen,3328894,"J. W. Chickering Jr.",s.n.,1878,4,15,"North America","United States of America","District of Columbia",,"High Island, Potomac River",,,38.9438,-77.1259,"GEOLocate Web Application",292.479,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637681,
9779f604-cf31-4553-ae86-4c900457bcd5,NY,PreservedSpecimen,3328895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637682,
2def1007-e665-4c0f-83ff-a235bc1c6bb7,NY,PreservedSpecimen,3328896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637683,
754489c9-6f77-438a-b877-018f86ba7fb2,NY,PreservedSpecimen,3328897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637684,
7a45ea38-9287-45f7-ba03-170e6d700028,NY,PreservedSpecimen,3328898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637685,
a0b92c1a-66ea-4e1b-8f63-52610ccada7d,NY,PreservedSpecimen,3328899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637686,
dc1e899c-95da-4ed4-89c1-4bfb3c39d1db,NY,PreservedSpecimen,3328900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637687,
b3ab7a70-18eb-49d7-937d-1ab86c8d57d2,NY,PreservedSpecimen,3328901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637688,
898428ca-5ea1-4620-8802-24896aa850f3,NY,PreservedSpecimen,3328902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637689,
70cf08fb-ba97-41c9-a0e5-b260187aeabd,NY,PreservedSpecimen,3328903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637690,
1b07be7f-ca01-4d15-a6e9-e9a712b87e60,NY,PreservedSpecimen,3328904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637691,
2c36e0f3-31ae-4d4b-bde2-2645dd86c460,NY,PreservedSpecimen,3328905,"A. R. Bechtel",17325,1947,5,8,"North America","United States of America",Indiana,"Montgomery Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637692,
33911aad-d188-494a-8fc3-d3fff0a7897c,NY,PreservedSpecimen,3328906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637693,
f0187c2b-6609-46bd-9dc9-a683b3a212c4,NY,PreservedSpecimen,3328907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637694,
1ac7d461-2f8b-4e8c-bc89-1102a36fa5a9,NY,PreservedSpecimen,3328908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637695,
1a2d55fe-4351-47ad-aeb9-9a43fcbbfc21,NY,PreservedSpecimen,3328909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637696,
8efff107-f953-4a90-98f5-5a3ab4a489f1,NY,PreservedSpecimen,3328914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637702,
e0225daa-1046-4cea-8c7d-45c4a6621d96,NY,PreservedSpecimen,3328915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637703,
d27d1d41-064b-47db-ba29-921e0b6094b1,NY,PreservedSpecimen,3328916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637704,
60c34a41-5e40-4715-9307-ff1cd077dbb6,NY,PreservedSpecimen,3328917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637705,
8b7c2bd5-45dd-422c-b893-061117dadff0,NY,PreservedSpecimen,3328918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637706,
e0ea4e80-e5fd-4412-8674-742b31496441,NY,PreservedSpecimen,3328919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637707,
2ffe308b-3eac-43d4-af2f-5feb13c91e04,NY,PreservedSpecimen,3328920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637708,
f73c2df1-dade-4641-8a7b-e3f30c7afdde,NY,PreservedSpecimen,3328921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637709,
7a971c51-5744-4d95-aa89-5ab139aed8a6,NY,PreservedSpecimen,3328923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637711,
4691ab06-04cf-4ea4-b3b0-45017feba28a,NY,PreservedSpecimen,3328924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637712,
c8217022-de53-47d6-b899-c0dfa277fdd9,NY,PreservedSpecimen,3328925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637713,
9d9cf9ae-eba6-4699-9806-dc2130127ebd,NY,PreservedSpecimen,3328926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637714,
352e813a-15ab-41e1-9fe8-4234e2cbc983,NY,PreservedSpecimen,3328927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637715,
9f677ae6-a977-4a29-9d31-0bd51d5fbdf8,NY,PreservedSpecimen,3328928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637716,
1c760f29-a7c6-464e-a015-4e3db77b0cb6,NY,PreservedSpecimen,3328929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637717,
bb9acf19-a25d-4fcc-a482-624a22d15f61,NY,PreservedSpecimen,3328930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637718,
060f2249-1489-4657-80b3-d1abccddf625,NY,PreservedSpecimen,3328931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637719,
97066bae-b6bb-44c3-a484-e1f8caff631a,NY,PreservedSpecimen,3328932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637720,
19acca43-1db0-49cd-b787-187c74f8b53b,NY,PreservedSpecimen,3328933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637721,
ea9b48ed-57f6-456a-89d9-cbae012dc162,NY,PreservedSpecimen,3328934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637722,
18d7be99-a167-494e-aa26-46c177a81b04,NY,PreservedSpecimen,3328935,"J. K. Small",s.n.,1890,5,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Peach Bottom",,,39.7509,-76.2258,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637723,
d1e84e75-5dc5-45f9-b813-8b3a647891a5,NY,PreservedSpecimen,3328936,"A. A. Heller | E. G. Heller",s.n.,1891,5,2,"North America","United States of America",Pennsylvania,"York Co.","Two miles north Wrightsville, along the Susquehanna",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637724,
b52af1e2-2b4f-47fb-86c3-3f3570a03e62,NY,PreservedSpecimen,3328937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637725,
2cc93690-4981-487b-a924-64cd2e08b952,NY,PreservedSpecimen,3328938,"F. W. Pennell",6735,1915,6,2,"North America","United States of America",Maryland,"Garrett Co.",,,,39.4145,-79.4083,"GEOLocate Web Application",2505,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637726,
e549415d-aab5-43c6-8e17-07152bd1fe3b,NY,PreservedSpecimen,3328939,"A. Ruth",1921,1912,4,26,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.0212,-77.047,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637727,
cce64edd-4346-486d-a62e-bbf21ec5bb05,NY,PreservedSpecimen,3328940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637728,
df83a129-9504-4bd5-ac4a-57b78525f7f8,NY,PreservedSpecimen,3328941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637729,
4397123d-f4a8-415d-b307-142e6acf6821,NY,PreservedSpecimen,3328942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637731,
75be0a71-a953-42e9-ba64-adbbf1fdcc56,NY,PreservedSpecimen,3328943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637732,
463494b0-3a65-4c19-bc92-d21007af0815,NY,PreservedSpecimen,3328944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637733,
a763f388-c330-4b82-ac4b-cddee32d0504,NY,PreservedSpecimen,3328945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637734,
b4036b6c-88c4-4746-8f17-4433366cf081,NY,PreservedSpecimen,3328946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637735,
26904e33-6f08-4a38-82ee-acf9e412506e,NY,PreservedSpecimen,3328947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637736,
a27e45d7-6d5f-4762-9d07-a3b652c9b316,NY,PreservedSpecimen,3328948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637737,
18d0738c-dec5-4317-a8ec-aa40a43a9f5e,NY,PreservedSpecimen,3328949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637738,
a73f9695-6091-478e-bba2-068f252592c4,NY,PreservedSpecimen,3328950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637739,
56d776ac-b4df-4ee8-833e-fb2342d93080,NY,PreservedSpecimen,3328951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637740,
74f0e5af-c95a-4afd-84c1-35a9ad69167d,NY,PreservedSpecimen,3328952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637741,
53eac955-85e9-42a6-9c46-739e74452342,NY,PreservedSpecimen,3328953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637742,
22cbfdfe-141a-415d-a3d0-e20e30dcc7ff,NY,PreservedSpecimen,3328954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637743,
78b4fdf9-d413-4c25-9bf6-dc020c8256dc,NY,PreservedSpecimen,3328955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637744,
17ba6293-ab03-40d0-b58d-e03bbc4afb27,NY,PreservedSpecimen,3328956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637745,
c5b6f014-b031-443f-a637-66109199f7b5,NY,PreservedSpecimen,3328957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637746,
7dae641b-c891-44d6-a8f4-69e542cf7cc5,NY,PreservedSpecimen,3328958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637747,
0d56c400-1d83-4c81-b19d-caf8d0deea7b,NY,PreservedSpecimen,3328959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637748,
26cb092d-5f5e-4481-8695-d1a55df5c539,NY,PreservedSpecimen,3328960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637749,
848e681d-0b9c-4758-8148-bb37dbabd85c,NY,PreservedSpecimen,3328961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637750,
7a25688e-87e7-4080-af0b-5fd0e03f1012,NY,PreservedSpecimen,3328963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637752,
4bbfb5ac-88b6-402a-acd7-f621494a5ca9,NY,PreservedSpecimen,3328964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637753,
cb304603-d685-4aaa-b9bd-d188cb6242c2,NY,PreservedSpecimen,3328965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637754,
