﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
229a305b-d8f2-49c0-a1db-b691d6e89db2,NY,PreservedSpecimen,00205678,"I. Vandebroek",331,2006,4,20,"West Indies","Dominican Republic",,,"La Vega. Community of Barranca",,,19.2697,-70.4603,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679493,http://sweetgum.nybg.org/images3/930/101/00205678.jpg
a9d30c14-3a23-4f85-834e-fe435ce88e3b,NY,PreservedSpecimen,602973,"J. Cominote",66,1981,10,20,"South America",Brazil,"Rio de Janeiro",,"Jacarepaguá, Estrada da Curicica em frente ao Hospital da Curicica",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"G. P. Lewis",1982,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530336,http://sweetgum.nybg.org/images3/1915/224/00602973.jpg
fcc06f9a-5832-4c93-a1db-a9a622d2f5d4,NY,PreservedSpecimen,602972,"Z. A. Trinta",847,1964,9,19,"South America",Brazil,"Rio de Janeiro",,"Estr. Rio S. Paulo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"G. P. Lewis",1999,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530337,http://sweetgum.nybg.org/images3/1915/223/00602972.jpg
584a9276-7875-4c8c-bf85-f6ee92898ffe,NY,PreservedSpecimen,1619573,"T. G. Yuncker",17775,1957,12,23,"West Indies",Jamaica,"Saint Andrew",,"8 miles west of Ocho Rios.",15.24,30.48,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870184,http://sweetgum.nybg.org/images3/856/387/1619573.jpg
3b7b8e23-69b9-4c66-9e81-022090d9c317,NY,PreservedSpecimen,1619581,"T. G. Yuncker",17775,1957,12,23,"West Indies",Jamaica,"Saint Andrew",,"8 miles west of Ocho Rios.",15.24,30.48,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870193,http://sweetgum.nybg.org/images3/856/395/1619581.jpg
bdbcbe4f-26f3-47fa-8bef-94ed294c2f28,NY,PreservedSpecimen,1619569,"A. C. Smith",10326,1956,3,28,"West Indies",Dominica,"Saint John",,"Hills north of Prince Rupert Bay: West Cabri.",50,190,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870180,http://sweetgum.nybg.org/images3/856/383/1619569.jpg
84c5b33e-ebef-4921-a413-fd8236950431,NY,PreservedSpecimen,1619577,"H. M. Curran",182,1919,2,27,"West Indies",Curaçao,,,"Mata ratón.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870188,http://sweetgum.nybg.org/images3/856/391/1619577.jpg
b433c15a-f638-4500-b2a9-cc32f60cbfdd,NY,PreservedSpecimen,04267312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4640286,http://sweetgum.nybg.org/images3/3863/551/04267312.jpg
7b83e3b2-86a9-4b94-aba1-79cbdaddec5d,NY,PreservedSpecimen,1619574,"M. Arnoldo-Broeders",3879,1970,1,,"West Indies",Curaçao,,,"Groot Kwartier",,,12.1352,-68.9167,"Georeferencing Quick Reference Guide, Version 2012",1292,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870185,http://sweetgum.nybg.org/images3/856/388/1619574.jpg
bc59258c-8e72-475c-a7c1-d03c32d69a57,NY,PreservedSpecimen,890972,"P. Acevedo-Rodríguez",4119,1991,2,3,"West Indies","Virgin Islands (U.S.)","Saint John",,"Trail to Turtle Point Caneel Bay",0,50,18.3453,-64.7889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906418,"http://sweetgum.nybg.org/images3/161/030/v-152-00890972.jpg | http://sweetgum.nybg.org/images3/856/327/00890972.jpg"
286a628b-76a7-45c2-9365-87ffa7d60565,NY,PreservedSpecimen,1619566,"H. A. van Hermann",525,1905,1,18,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870177,http://sweetgum.nybg.org/images3/843/080/1619566.jpg
f0c58745-68e2-4876-a7b5-184c6448ea6c,NY,PreservedSpecimen,1619572,"S. R. Hill",21320,1990,3,25,"West Indies",Dominica,"Saint Paul",,"Roadside at west coast. Curve between Mahaut and Les Point.",30.48,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870183,http://sweetgum.nybg.org/images3/856/386/1619572.jpg
a631c90e-edde-425e-bded-decdec97108d,NY,PreservedSpecimen,1619587,"A. H. Liogier",21030,1974,1,12,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870201,
cf886093-c9ab-478a-a21f-b08ec02d9290,NY,PreservedSpecimen,1619586,"A. H. Liogier",21030,1974,1,12,"West Indies","Dominican Republic","Santo Domingo",,"En los terrenos del Jardín Botánico.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870200,
2ab2e1b3-c559-4e4c-b87f-6d7f47177ae6,NY,PreservedSpecimen,602978,"M. M. Mejía Pimentel",10350,1981,1,15,"West Indies","Dominican Republic","San Cristóbal",,"A Km. N of Hato Dama or 14 km. N of main plaza of San Cristobal on road to Medina.",100,100,18.4917,-70.1083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530340,
f0795b67-8868-4da1-a917-901c249963a6,NY,PreservedSpecimen,1619588,"M. M. Mejía Pimentel",9371,1980,11,24,"West Indies","Dominican Republic","La Romana",,"La Uvita, S of town of Cumayasa km 10 on Mar Caribe coast",,10,18.4,-69.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870202,
a0e37923-6d18-4935-941f-302a6234e540,NY,PreservedSpecimen,1619592,"L. R. Holdridge",1105,1942,4,5,"West Indies",Haiti,Ouest,,"Port au Prince.",25,,18.5787,-72.2851,"Georeferencing Quick Reference Guide, Version 2012",10641.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870206,
fb9b90c0-6509-42e2-8978-817c9229ab89,NY,PreservedSpecimen,1042320,"G. J. Ray",1009,1997,9,30,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Oahu. Roundtop.  3224 Roundtop Drive",282,282,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"G. J. Ray",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142807,http://sweetgum.nybg.org/images3/4101/431/01042320.jpg
b4d33fd7-2493-417c-806c-e81d3648b160,NY,PreservedSpecimen,190640,"C. R. Annable",3355,1997,3,14,Oceania,"United States of America",Hawaii,"Honolulu Co.","Hawaii Agricultural Research Center, Kunia area, Kunia substation",,,21.3863,-158.035,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298520,http://sweetgum.nybg.org/images3/4101/414/00190640.jpg
5b15b3f9-6051-4cb0-bfa5-1f3f533353e2,NY,PreservedSpecimen,196842,"M. N. Alexiades",435,1989,3,13,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"R. L. Liesner",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298519,
db2799fd-3440-4055-9a47-e2a59f4298b3,NY,PreservedSpecimen,1619557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870168,http://sweetgum.nybg.org/images3/856/373/1619557.jpg
8a7f2c99-f569-491c-92f9-50fc7e16f426,NY,PreservedSpecimen,86359,"M. J. Balick",3304,1992,3,13,"Central America",Belize,Belize,,"Two miles W of Bermudian Landing",,,17.57,-88.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92422,
02b833fa-9da5-430c-bbc3-711b6a548c55,NY,PreservedSpecimen,86358,"M. J. Balick",2282,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550554,
596ef043-9efa-4865-897e-449b774fce2f,NY,PreservedSpecimen,86360,"M. J. Balick",3663,1993,3,17,"Central America",Belize,"Stann Creek",,"Ca 18km from Western Highway on new road from Placentia",,,16.52,-88.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"R. C. Barneby; M. Y. Choi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550549,
b1282e76-2d4a-447a-a76b-c0080cd54506,NY,PreservedSpecimen,86364,"R. Arvigo",377,1990,3,28,"Central America",Belize,Belize,,"Maskall Road",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"M. Sousa Sánchez",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530335,
af590266-6c8a-4722-a7e5-7b2979f1086d,NY,PreservedSpecimen,1619576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870187,http://sweetgum.nybg.org/images3/856/390/1619576.jpg
9b81e53a-00b6-49c7-9322-e9a6b5e52e15,NY,PreservedSpecimen,00089047,"J. Higgins",84,1994,1,3,"West Indies",Dominica,,,"Carib Territory. Feeder Road. Roadside. Bataka.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870162,http://sweetgum.nybg.org/images3/856/310/00089047.jpg
6c40938e-b3b7-4e4e-aeeb-0a5fc9df5775,NY,PreservedSpecimen,04054051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357333,http://sweetgum.nybg.org/images3/3454/988/04054051.jpg
2c32bdf0-eb82-4050-b562-612670210627,NY,PreservedSpecimen,04054079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357391,http://sweetgum.nybg.org/images3/3455/015/04054079.jpg
067f7123-130b-48a8-bfc7-fed263f3e435,NY,PreservedSpecimen,04169440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498272,http://sweetgum.nybg.org/images3/3607/490/04169440.jpg
932fe7ad-2745-4c89-8362-0b349f234d80,NY,PreservedSpecimen,04169452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498284,http://sweetgum.nybg.org/images3/3607/502/04169452.jpg
948735ad-85d9-4609-a42c-0736a33b7564,NY,PreservedSpecimen,04806564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954811,http://sweetgum.nybg.org/images3/4103/216/04806564.jpg
90198196-6a83-4788-a6a8-857922d6df02,NY,PreservedSpecimen,04241217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562905,http://sweetgum.nybg.org/images3/3715/103/04241217.jpg
1a12aef7-f93b-4811-be48-aa255fb74ff4,NY,PreservedSpecimen,04241231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563021,http://sweetgum.nybg.org/images3/3715/115/04241231.jpg
