﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
530a9799-5d66-4d16-9140-9811c8b3fc92,NY,PreservedSpecimen,3319869,"G. T. Robbins",3070,1948,5,29,"North America","United States of America",Oklahoma,"Major Co.","North of State Highway 7, 10-11 miles west of Wapanucka",,,34.3613,-96.597,"Georeferencing Quick Reference Guide, Version 2012",1976,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635634,
4b5f58a7-dfc2-4869-a872-204cc730c286,NY,PreservedSpecimen,3319870,"U. T. Waterfall",1792,1939,9,16,"North America","United States of America",Oklahoma,"Creek Co.","4 mi. W. of Sapulpa",,,35.9987,-96.1859,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635635,
82956922-3344-495b-ad12-b53c515470a5,NY,PreservedSpecimen,3319871,"E. J. Palmer",11699,1916,6,20,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635636,
004b499a-28c5-4496-9eee-49897fb7a700,NY,PreservedSpecimen,3319872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635637,
5e88b342-c3eb-44f4-b09d-83cca4b0f213,NY,PreservedSpecimen,3319873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635638,
924383a1-dd8e-4cd3-9f54-879fccfeed3d,NY,PreservedSpecimen,3319874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635639,
4910a235-39b9-4f0c-8b41-37e5617f427b,NY,PreservedSpecimen,3319875,"A. Niederer",s.n.,1882,7,17,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635640,
1c2a3e88-a45b-492b-8058-4cc04a97301c,NY,PreservedSpecimen,3319876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635641,
58802ec1-1a7d-47a7-a2fd-b31574c55462,NY,PreservedSpecimen,3319878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635643,
e11801fb-560f-4d95-b046-800456dd6505,NY,PreservedSpecimen,3319881,"W. D. Longbottom",14341,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","York Furnace, Rt. 425, Furnace Road, at the Tucquan Club, growing along the banks of the Susquehanna River",,,39.8745,-76.381,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635646,
ec4dd5b1-1f32-446b-ba81-89dac5a03a62,NY,PreservedSpecimen,3319883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635648,
36c4d12f-5f89-4613-bfa6-9aa513a2cf8c,NY,PreservedSpecimen,3319884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635649,
d3d7de05-88ba-41bf-ac25-11b0b5482795,NY,PreservedSpecimen,3319885,"J. T. Enequist",142,1916,9,12,"North America","United States of America",Connecticut,"New Haven Co.","Sachem's Head, in swamp bu trolley station, at edge of old well",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635650,
879491dc-1775-42e3-9ac8-43720f6edc69,NY,PreservedSpecimen,3319886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635651,
7cab5396-a11a-43d3-9bc8-86c8e92ceee4,NY,PreservedSpecimen,3319887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635652,
4a642735-05a5-442d-b901-138053e6fd2e,NY,PreservedSpecimen,3319889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635654,
509ff47b-9710-49c2-8af1-efae253118d3,NY,PreservedSpecimen,3319892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635657,
97871268-00d3-4a70-b6cf-8625a19b6cc0,NY,PreservedSpecimen,3319893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635658,
4f6924b5-4f00-441e-9749-aaf669b3c08a,NY,PreservedSpecimen,3319897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635662,
bf7aaafe-c9be-4b2b-b085-9a73e3962b61,NY,PreservedSpecimen,3319898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635663,
ce4a0963-c937-48eb-bf84-f6798c8bf320,NY,PreservedSpecimen,3319902,"A. Ruth",126,1911,10,5,"North America","United States of America","District of Columbia",,"near RR. Chesapeake Beach Jct.",,,38.9021,-76.9427,"GEOLocate Web Application",74.639,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635667,
3b399dde-a72c-4d7b-bd21-9fd7bc1169dc,NY,PreservedSpecimen,3319905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635670,
8e263e35-662a-4152-b8fd-6f01d83c0f14,NY,PreservedSpecimen,3319906,"N. H. Holmgren",10017,1981,7,26,"North America","United States of America","New York","Westchester Co.","Bronx River,  along the Bronx River Parkway, 0.3 km (0.2 mi) north of the Cemetery Road bridge",60,,41.0489,-73.7747,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635671,
b7ecb6a1-3c89-45f0-9530-58e1747182b1,NY,PreservedSpecimen,3319907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635672,
35406455-9438-4cd9-be72-b3e402120293,NY,PreservedSpecimen,3319908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635673,
d2bd1c57-35fb-495b-ba68-88fcdd21a9d2,NY,PreservedSpecimen,3319909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635674,
1751194f-8daa-4cd2-97b5-b49be42f9d17,NY,PreservedSpecimen,3319910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635675,
994f34cc-7fd1-4d65-a8d7-b9aa88147265,NY,PreservedSpecimen,3319911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635676,
fe42e454-56e4-4ce1-a2ca-db23e301669d,NY,PreservedSpecimen,3319912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635677,
7e6bf3ea-b384-4f6a-bd0a-2474a46a10db,NY,PreservedSpecimen,3319914,"K. K. Mackenzie",294,1903,7,26,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635679,
7f08832b-c7bf-46a4-be63-3608e0876a2f,NY,PreservedSpecimen,3319915,"A. Gray",180,1880,7,28,"North America","United States of America","New Jersey","Essex Co.","East Newark",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635680,
db5b854d-0b77-4b86-a8e0-83adae7f6ee3,NY,PreservedSpecimen,3319917,"E. P. Bicknell",6589,1903,9,4,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635682,
9158182c-4c2a-4630-aaec-d2e5888569cb,NY,PreservedSpecimen,3319918,"W. C. Ferguson",s.n.,1919,11,8,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635683,
a0c2949c-d705-4963-bd02-e698e471ccb5,NY,PreservedSpecimen,3319919,"W. C. Ferguson",2454,1923,8,1,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635684,
32f8f74f-2cec-4a0d-9cb1-bffa9db2aac0,NY,PreservedSpecimen,3319920,"E. P. Bicknell",6583,1908,9,5,"North America","United States of America","New York","Nassau Co.","Woodmere Bog",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635685,
23e67df5-8d7e-46de-b061-5c2a4442e625,NY,PreservedSpecimen,3319922,"W. C. Ferguson",2453,1923,8,1,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635687,
04fca115-bc54-4041-93dc-601ccb46cba0,NY,PreservedSpecimen,3319923,"W. C. Ferguson",5053,1926,7,27,"North America","United States of America","New York",,"Laurelton, Long Island",,,40.6752,-73.7428,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635688,
882fa093-fe63-46ab-8ff4-c50827267ef2,NY,PreservedSpecimen,3319924,"A. Brown",s.n.,1877,9,1,"North America","United States of America","New York",,Canarsie,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635689,
542cd993-dd3e-41a2-9e2f-68792dddb882,NY,PreservedSpecimen,3319925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635690,
fdb585e1-e31c-4e1e-83a6-1e395c8464d1,NY,PreservedSpecimen,3319926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635691,
7a6ca7f9-3f04-4849-851b-fb485379db49,NY,PreservedSpecimen,3319927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635692,
e64d83a5-f211-448d-a88a-63ced19f3806,NY,PreservedSpecimen,3319928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635693,
c75ddc8d-08b2-4e1a-b1ac-cb365765976e,NY,PreservedSpecimen,3319930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635695,
ab698e24-3bb7-4a15-b838-55272fe79474,NY,PreservedSpecimen,3319931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635696,
8d2dc135-86fd-4cbf-b156-e97bb182018c,NY,PreservedSpecimen,3319932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635697,
fa5f167f-dc61-40b3-afc3-017dd7e35d4f,NY,PreservedSpecimen,3319933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635698,
a770ec70-8585-4feb-86df-0b5adc674a0b,NY,PreservedSpecimen,3319934,"A. D. Granger",s.n.,1900,9,22,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635699,
1e28bf24-aa91-409e-829c-02f5bc0d18b5,NY,PreservedSpecimen,3319936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635701,
8fc370cf-8060-4e6b-995f-d92bccf3fb80,NY,PreservedSpecimen,3319937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635702,
a9c1133e-b5ce-4a56-b07c-fef378c2930a,NY,PreservedSpecimen,3319939,"A. R. Bechtel",15169,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper-Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648960,
7efc306d-6b45-4179-ac79-90d08186e156,NY,PreservedSpecimen,3319940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648963,
4dd4ff49-ccc0-40f4-9682-27328f15941b,NY,PreservedSpecimen,3319941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648964,
bccf828f-6dc9-4090-9100-1f0b1fdfbe2a,NY,PreservedSpecimen,3319942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648965,
792ac292-3662-4fff-ab97-08f5c9db5024,NY,PreservedSpecimen,3319943,"W. H. Horr",4424,1952,9,13,"North America","United States of America",Kansas,"Washington Co.","4 1/2 miles east of Clifton",,,39.5672,-97.194,"GEOLocate Web Application",6043,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648966,
87e186e6-6f1a-4644-b816-3b1c53e410d1,NY,PreservedSpecimen,3319944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648967,
05e16bc7-fa18-4380-ae96-518b937fe455,NY,PreservedSpecimen,3319945,"H. R. Totten",s.n.,1940,8,25,"North America","United States of America","North Carolina","Orange Co.","Hancock's Swamp of Bolin's Creek, by Chapel Hill-Raleigh road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648968,
da0ec243-61c1-4e83-a939-19b825c3b2e3,NY,PreservedSpecimen,3319946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648969,
a0dc00cf-37d6-4b51-bd25-3b218a318a11,NY,PreservedSpecimen,3319947,"J. Kezer",s.n.,1936,8,11,"North America","United States of America","New Jersey","Union Co.",,,,40.6984,-74.4026,"GEOLocate Web Application",2333,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648970,
3bca07cc-ec44-40f5-ae13-3b7a963e7fea,NY,PreservedSpecimen,3319948,"H. N. Moldenke",8131,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.","along brook",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648971,
dadfa923-a4f5-4a09-ad19-58d35d8ba3e4,NY,PreservedSpecimen,3319949,"H. N. Moldenke",3238,1927,7,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648972,
546332ec-34a9-4bca-a9c7-46513ffbea45,NY,PreservedSpecimen,3319950,"H. N. Moldenke",1282,1930,7,25,"North America","United States of America","New Jersey","Somerset Co.","along brook",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648973,
819e164d-759a-41e0-ad0d-73bf63403ee3,NY,PreservedSpecimen,3319951,"H. N. Moldenke",1282,1930,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648974,
ea8eed0a-0116-4e35-a2b7-363f57c5cdd2,NY,PreservedSpecimen,3319952,"H. N. Moldenke",10324,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648975,
9b1583a2-6f6a-4605-9d3a-d268d5de79c5,NY,PreservedSpecimen,3319953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648976,
bc82a8ee-3d36-4932-94ec-f351eeb57a4f,NY,PreservedSpecimen,3319955,"E. J. Palmer",8066,1915,6,21,"North America","United States of America",Arkansas,"Clark Co.",,,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648978,
5f088f7c-7ebc-4c05-9731-6f842d9dab48,NY,PreservedSpecimen,3319957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648980,
4577e054-fccb-4551-b2ad-519af32cdbe6,NY,PreservedSpecimen,3319958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648981,
04a510ad-9699-460b-b5e5-aaf15e095ea7,NY,PreservedSpecimen,3319959,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648982,
3941fab1-5d94-4d2f-8a66-386c16b46cf1,NY,PreservedSpecimen,3319960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648983,
03896917-fa58-488f-a231-4b0588061198,NY,PreservedSpecimen,3319961,"H. A. Gleason Jr.",1447,1934,7,19,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648984,
