﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0cc81a1-dafc-4dd0-aac3-cbdad5fb17e0,NY,PreservedSpecimen,299615,,,,,,"North America","United States of America",Alabama,,"Raccoon Mountain",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84211,
bf52e150-0691-49d6-98e1-a7c08519e0ce,NY,PreservedSpecimen,299614,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84212,
ec9970fd-a348-4073-8b38-607e808cf656,NY,PreservedSpecimen,299606,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84213,
efc93429-0322-49a9-ab73-25cd0cfd4bdf,NY,PreservedSpecimen,299616,,,,,,"North America","United States of America",Alabama,,"Raccoon Mountain",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84214,
53f5cb24-8c1d-44b2-8e44-7b617429233b,NY,PreservedSpecimen,299617,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84215,
88ff8774-240e-4c9c-bfe2-f54204d51000,NY,PreservedSpecimen,299190,"B. F. Bush",,1898,4,30,"North America","United States of America",Arkansas,"Lincoln Co.",,,,34.0384,-91.619,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84216,
6e86145d-d84e-40e6-a166-a29930220a92,NY,PreservedSpecimen,318183,,,1913,2,16,"North America","United States of America",Florida,"Volusia Co.",,,,28.9489,-81.2987,"GEOLocate Web Application",4401,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84217,
443914ca-9166-4587-9ea9-06a878cfa325,NY,PreservedSpecimen,299177,"E. B. Taylor",201,1906,3,9,"North America","United States of America",Georgia,"Thomas Co.","Wade Estate",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84221,
1390a80f-1fe8-41e9-a69c-7bf14c767b57,NY,PreservedSpecimen,299187,"C. E. Faxon",,1886,4,1,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84222,
4566f0f5-9f82-4599-8910-46a581ea17e1,NY,PreservedSpecimen,322964,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84226,
56764f94-b518-4291-ab0d-f0120bddde81,NY,PreservedSpecimen,299172,"R. O. S. Breen",801,1939,1,29,"North America","United States of America",Florida,"Leon Co.","8 miles out Thomasville Road",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84228,
1197a3a4-0a17-4309-b195-0dd8a9da7a6f,NY,PreservedSpecimen,299175,"R. O. S. Breen",347,1938,2,19,"North America","United States of America",Florida,"Jefferson Co.","""Lizzie's Place"" near Lake Miccosukee",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84229,
64e9f5cb-562c-4013-b8b6-400108e26b30,NY,PreservedSpecimen,299325,"C. F. Austin",,1878,4,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.6555,-84.8085,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84230,
d754ced4-b33f-4c35-b512-2ff8daf76153,NY,PreservedSpecimen,299182,,531,1877,2,8,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84233,
63a825bd-f266-48c8-8089-cccc9dea8709,NY,PreservedSpecimen,299178,"E. B. Taylor",201,1906,3,9,"North America","United States of America",Georgia,"Thomas Co.","Wade Estate",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84234,
2957e636-fd16-4bb2-b469-a86f7fa83957,NY,PreservedSpecimen,299183,,,1878,4,8,"North America","United States of America","South Carolina","Charleston Co.",,,,32.8251,-79.8968,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84235,
b249cdbc-56ef-4ba0-ae70-ee9d860f8e3d,NY,PreservedSpecimen,299173,"C. Jackson",36,1952,,,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84236,
fcf17e8f-bc1f-48f0-9709-1537e792bfa6,NY,PreservedSpecimen,299174,"R. O. S. Breen",3991,1965,,,"North America","United States of America",Florida,"Leon Co.","Land fill, north end of Dawsey Street (Stiles Woods)",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84237,
e15974c3-ef8f-4d8e-929a-fa61ca90bfaa,NY,PreservedSpecimen,299176,,,1874,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84238,
4a86ccd3-0daa-4dc8-b129-3806636cd0b9,NY,PreservedSpecimen,299179,"H. W. Ravenel",468a,1878,4,,"North America","United States of America",Georgia,"McIntosh Co.",,,,31.3702,-81.434,"GEOLocate Web Application",2136,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84239,
5813f2f8-5416-45ad-8817-06c9be2a1e10,NY,PreservedSpecimen,299180,"H. W. Ravenel",,1879,4,1,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84240,
ad9754ed-e401-4787-ba57-f972146cbb05,NY,PreservedSpecimen,318179,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84247,
105cca0d-fc77-4358-a3d5-851fbcf4e63a,NY,PreservedSpecimen,318182,"S. Rapp",,1916,3,15,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84248,
f234ad8a-eb50-4e28-9110-591d99a3a9f2,NY,PreservedSpecimen,318178,"H. W. Ravenel",,1879,3,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84249,
9c94010d-b0a8-4d55-9f32-869d627915ec,NY,PreservedSpecimen,318180,"E. A. Rau",,1885,,,"North America","United States of America",Florida,"Clay Co.",,,,29.9919,-81.6781,"GEOLocate Web Application",6066,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84250,
56856c3a-64a2-498c-a37a-4c59c4427e5b,NY,PreservedSpecimen,318181,"S. Rapp",137,1921,3,21,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84251,
2efd4ead-78e2-4dc6-adca-58631c586b5e,NY,PreservedSpecimen,318189,,2102,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,1982,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84252,
f725a61f-a2b7-4439-8cd5-494ce4e94d66,NY,PreservedSpecimen,318192,,,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,1982,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84253,
f1973ccd-b8ce-44dd-af3a-82ed7f696aef,NY,PreservedSpecimen,299019,"L. E. Anderson",6206,1938,4,2,"North America","United States of America","North Carolina",,"Near 336",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84254,
373ebee4-f9a0-4a97-86f4-716d0126d443,NY,PreservedSpecimen,299020,"H. S. Conard",53 160,1953,3,14,"North America","United States of America","North Carolina","Brunswick Co.","5 miles north of Southport",,,33.9941,-78.0203,"GEOLocate Web Application",8831,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84255,
b1a28886-852a-448b-90f3-ded448e76a91,NY,PreservedSpecimen,299171,"E. B. Taylor",,1906,3,9,"North America","United States of America",Georgia,"Thomas Co.","Wade Estate",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84257,
b9ef068b-5e9d-4094-b4e1-1aebf71a1237,NY,PreservedSpecimen,299022,,2932,1953,3,14,"North America","United States of America",Florida,"Madison Co.","Blue Spring, Withlacoochee River",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84258,
8cad612a-a8de-4a2b-8934-f89a43003157,NY,PreservedSpecimen,299023,,2931,1953,3,14,"North America","United States of America",Florida,"Madison Co.","Blue Spring, Withlacoochee River",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84259,
d6e51fe8-7f92-4f5b-96ec-a6ed1747e837,NY,PreservedSpecimen,318176,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84260,
8b38c889-c0cf-4227-8cfa-fb2199cdf34e,NY,PreservedSpecimen,318175,,176,1958,4,8,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84261,
5b4dc614-f0b7-4898-81e7-987e9921fcf8,NY,PreservedSpecimen,299604,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84262,
a1357ca0-c813-4092-ae89-afb1b135ee54,NY,PreservedSpecimen,299602,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84263,
73acd721-c7ba-44ce-b5f2-7ad7b4b73497,NY,PreservedSpecimen,299603,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84264,
9cc97639-b192-43a5-9719-73ededb30ce8,NY,PreservedSpecimen,299485,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84265,
347e3e7f-992b-4816-bcbe-a864beec468e,NY,PreservedSpecimen,299611,"E. Bruce",,1903,4,,"North America","United States of America",Minnesota,,"Forest Park",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84266,
133a0c71-acfe-4862-ae7d-d214ff58d4a3,NY,PreservedSpecimen,299200,"E. Bruce",,1903,4,,"North America","United States of America",Minnesota,,"Forest Park",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84267,
78ef250f-1a1e-4ee1-90a9-e7aa1f36d0f6,NY,PreservedSpecimen,299195,"C. T. Mohr",9,1874,3,14,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84268,
87ab9a60-9a3a-4728-a65c-112e81d73dc6,NY,PreservedSpecimen,299196,"C. T. Mohr",3,1876,4,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84269,
f1b2a1d6-b69a-4d97-a466-65ce7a1f3edd,NY,PreservedSpecimen,299301,"B. F. Bush",,,,,"North America","United States of America",Texas,"Colorado Co.",,,,29.7066,-96.5397,"GEOLocate Web Application",3695,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84270,
39fdb756-7903-4d49-ba84-e4caecbf2984,NY,PreservedSpecimen,318193,"V. H. Chase",,1903,5,3,"North America","United States of America",Illinois,"Stark Co.","Near Wady Petra",,,41.0934,-89.7975,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84272,
c55b12a6-8f4c-43ff-8afa-7c99f40c4f88,NY,PreservedSpecimen,318186,"S. Rapp",18,1916,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84273,
8cf2d64b-ad04-46c7-8f42-0b551ae12cd5,NY,PreservedSpecimen,318187,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84274,
78ac03c3-e75a-4d79-8aee-46a5f96c2b92,NY,PreservedSpecimen,318166,"V. H. Chase",,1903,5,3,"North America","United States of America",Illinois,"Stark Co.","Near Wady Petra",,,41.0934,-89.7975,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84275,
a1b3da12-e3a3-4ca5-bc78-d9620f29916c,NY,PreservedSpecimen,589001,"B. F. Bush",,1900,4,1,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84276,
71dbd489-026a-4701-8e1b-2d5e6c40c73f,NY,PreservedSpecimen,299629,"Miss E. S. Thomas",2284,1938,4,24,"North America","United States of America",Ohio,"Hocking Co.",Neotoma,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84277,
c8fcd3a9-2840-4aa9-ba54-d61726d8fa80,NY,PreservedSpecimen,299623,"A. T. Beals",,1939,5,20,"North America","United States of America","New York","Richmond Co.","South of Forest Avenue, Staten Island",,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84279,
5de5f3c4-fc41-4e9f-918b-9b2f5f80c617,NY,PreservedSpecimen,299461,"A. T. Beals",1641X,1917,4,29,"North America","United States of America","New Jersey",,"Mountain View",,,40.9179,-74.266,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84280,
7cb679d2-8876-4bd6-be92-cefbaf360f22,NY,PreservedSpecimen,299460,"A. T. Beals",,,,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84281,
84527e25-5c58-42e5-9b9d-fbf13f89397e,NY,PreservedSpecimen,299620,"A. T. Beals",,1939,5,20,"North America","United States of America","New York","Richmond Co.","South of Forest Avenue, Staten Island",,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84282,
c64db4d2-ec9f-405f-9468-1ba50227a782,NY,PreservedSpecimen,299622,"A. T. Beals",,1939,5,20,"North America","United States of America","New York","Richmond Co.","South of Forest Avenue, Staten Island",,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84283,
dcee7f73-b5d9-4694-b894-43e8cfd52db0,NY,PreservedSpecimen,122760,"R. F. Cain",1809,1943,6,11,"North America",Canada,Ontario,"Brant Co.","New Durham",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84284,
41bd9783-ebd5-491e-b54a-e241f7612d4e,NY,PreservedSpecimen,299618,"W. H. Wiegmann",,1921,4,22,"North America","United States of America","New York","Westchester Co.","West side of Bronx River, one-half mile north of Mount Vernon",,,40.9198,-73.8371,"GEOLocate Web Application",3557,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84291,
fa1ddbc6-44d8-4124-8133-3ff6386eb0f1,NY,PreservedSpecimen,299619,"W. H. Wiegmann",1227,1921,4,22,"North America","United States of America","New York","Westchester Co.","Bronx River Parkway, one-half mile north of Mount Vernon",,,40.9198,-73.8371,"GEOLocate Web Application",3557,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84292,
a798ba8b-9249-471d-8eb1-30f7d07e5ffb,NY,PreservedSpecimen,299632,"A. J. Sharp",311,1935,4,20,"North America","United States of America",Tennessee,"Grainger Co.","Near Lea Lakes",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84297,
2b9df5d9-4321-4ee0-bec3-f8d4fa43a3c3,NY,PreservedSpecimen,299452,,,1878,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84300,
b18377af-2dac-473b-bd6d-db54f041e3e1,NY,PreservedSpecimen,122759,"R. F. Cain",1504,1943,6,12,"North America",Canada,Ontario,"Brant Co.","New Durham",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84301,
f501023a-c52d-400b-b5b3-29402ccc5e1c,NY,PreservedSpecimen,299454,,,1875,6,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84302,
4ba587dd-1677-4228-9644-71d5e8f07f64,NY,PreservedSpecimen,299308,"M. L. Sanial",,1898,5,6,"North America","United States of America","New York","Westchester Co.","Watson's Field, near West Farms, southeast of Brown Park",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84303,
cfcd6bc2-f573-499f-b534-0ff8c0577376,NY,PreservedSpecimen,299345,,,1874,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84304,
