﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c656750-69ea-4ff3-9a76-1739accb4948,NY,PreservedSpecimen,01096484,"M. Kuhlmann",2984,1954,7,28,"South America",Brazil,"São Paulo",,"Itanhaém, Peruibe",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,"E. A. da Anunciação",1993,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238575,
774f7c3a-63ae-456b-abfe-6c85d3530e83,NY,PreservedSpecimen,01091704,"M. Kuhlmann",s.n.,1939,8,30,"South America",Brazil,Paraná,,"Morro Grande",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clavata,,"Tibouchina clavata (Pers.) Wurdack",,"S. A. C. Chiea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250963,
3fd010e6-5e8f-4775-b6ef-599978e055c1,NY,PreservedSpecimen,01131493,"M. Kuhlmann",s.n.,1958,9,3,"South America",Brazil,"São Paulo",,Itanhaem,,,,,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,spathulata,,"Acicarpha spathulata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275631,
a8f70d50-34a9-4e40-8990-d97369ca0a25,NY,PreservedSpecimen,01131546,"M. Kuhlmann",31411,1934,1,23,"South America",Brazil,"São Paulo",,Ipiranga,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Dichorisandra,paranaënsis,,"Dichorisandra paranaënsis D.Maia, Cervi & Tardivo",,"L. Y. S. Aona-Pinheiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276225,
ecc61265-1c61-40aa-9827-1213df867158,NY,PreservedSpecimen,01166988,"M. Kuhlmann",s.n.,1939,3,16,"South America",Brazil,"São Paulo",,"Serra da Mantiqueira.",1450,1450,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,grandifolia,,"Myrcia grandifolia Cambess.",,,2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299734,
9d8e7fd7-4a0e-46de-b761-e448f0f09b49,NY,PreservedSpecimen,1187791,"M. Kuhlmann",42,1959,8,18,"South America",Brazil,Pará,,"Rodovia Belém-Brasilia, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,paraënsis,,"Tachigali paraënsis (Huber) Barneby",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393164,
8bb999ff-224a-43a2-98fd-1d3457bdda02,NY,PreservedSpecimen,1182403,"M. Kuhlmann",1890,1949,7,27,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul, margem do Rio Camanducaia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,hirsutissima,,"Mikania hirsutissima DC.",,"W. C. Holmes",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402129,
6827b273-1d51-460f-b94f-34c4b4c87915,NY,PreservedSpecimen,01204029,"M. Kuhlmann",234,1959,9,14,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 95.",,,-1.32715,-47.6488,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudopiptadenia,suaveolens,,"Pseudopiptadenia suaveolens (Miq.) J.W.Grimes",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455066,
e782da64-f145-4f7b-a83b-406fe7e93fa2,NY,PreservedSpecimen,01204030,"M. Kuhlmann",234,1959,9,14,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 95.",,,-1.32715,-47.6488,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudopiptadenia,suaveolens,,"Pseudopiptadenia suaveolens (Miq.) J.W.Grimes",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455081,
15c3f7ea-0f0a-4661-8898-2fc1ce96ba71,NY,PreservedSpecimen,01204071,"M. Kuhlmann",147,1959,8,28,"South America",Brazil,Pará,,"Rodovia Belém-Brasilia, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudopiptadenia,psilostachya,,"Pseudopiptadenia psilostachya (DC.) G.P.Lewis & M.P.Lima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455551,
e2082942-95c0-4f73-875d-7dd15f1f2a68,NY,PreservedSpecimen,01204072,"M. Kuhlmann",147,1959,8,28,"South America",Brazil,Pará,,"Rodovia Belém-Brasilia, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudopiptadenia,psilostachya,,"Pseudopiptadenia psilostachya (DC.) G.P.Lewis & M.P.Lima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455552,
2c12141e-685f-4894-afa2-b28cfa611b9b,NY,PreservedSpecimen,01204053,"M. Kuhlmann",234,1959,9,14,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 95.",,,-1.32715,-47.6488,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudopiptadenia,suaveolens,,"Pseudopiptadenia suaveolens (Miq.) J.W.Grimes",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455581,
0502b80e-19e0-4b5a-a5d7-6e2cf5766793,NY,PreservedSpecimen,01204122,"M. Kuhlmann",99,1959,8,24,"South America",Brazil,,,"Rodovia Belém-Brasília, km 92",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,pulcherrimum,,"Stryphnodendron pulcherrimum (Willd.) Hochr.",,"V. R. Scalon",2005,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456507,
61f4ee23-ad41-4c9b-be85-c7d4534d71cf,NY,PreservedSpecimen,01212566,"M. Kuhlmann",230,1959,9,14,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,oppositifolia,,"Pouteria oppositifolia (Ducke) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462156,
aadc8392-b8d4-4b1c-990f-0da72788078b,NY,PreservedSpecimen,01190495,"M. Kuhlmann",89,1959,8,22,"South America",Brazil,Pará,,"Rodovia Belém - Brasília, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,ulei,surinamensis,"Parkia ulei var. surinamensis Kleinhoonte",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491532,
a24e5889-575f-4ae7-bdc3-b124be3ab0a6,NY,PreservedSpecimen,01252389,"M. Kuhlmann",134,1959,8,27,"South America",Brazil,,,"Rodovia Belém-Brasília, km 92",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,flavicans,,"Tabernaemontana flavicans Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499128,
3668c267-768f-4582-be82-4f54ac8965d5,NY,PreservedSpecimen,1274243,"M. Kuhlmann",311,1959,9,28,"South America",Brazil,Pará,,"Rodovia Belém - Brasília, km 92",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513449,
e3286410-e716-4bab-a978-93f1be87058e,NY,PreservedSpecimen,1274244,"M. Kuhlmann",311,1959,9,28,"South America",Brazil,Pará,,"Rodovia Belém - Brasília, km 92",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513454,
9f5711fd-bf9f-4d94-9b1b-004f6c4bf12d,NY,PreservedSpecimen,01345871,"M. Kuhlmann",2026,1918,12,,"South America",Brazil,"Mato Grosso",,"Cataqui-Iamain (Campos dos Urupás)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,kuhlmannii,,"Mimosa kuhlmannii Hoehne",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618591,
334bddb0-3c58-4512-bfb7-6b25c1f2508f,NY,PreservedSpecimen,1281001,"M. Kuhlmann",s.n.,1939,4,20,"South America",Brazil,"Minas Gerais",,"Barreiro, estrada para Itajubá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,pallidulus,,"Croton pallidulus Baill.",,"R. Riina",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659215,
a4010761-e5b9-40bd-9b7b-5290be67a070,NY,PreservedSpecimen,1281080,"M. Kuhlmann",4119,1957,5,22,"South America",Brazil,"São Paulo",,"São Simão, Horto Florestal junto à Estação Bento Quirino, E. F. Mogiana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660673,
2159667c-b394-4c66-be18-f484cdd545c0,NY,PreservedSpecimen,01450631,"M. Kuhlmann",39,1959,8,18,"South America",Brazil,Pará,,"Rodovia Belém-Brasilia, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,coffeifolia,,"Eugenia coffeifolia DC.",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677827,
42a4efe0-2da2-44a7-8282-c4c268a53578,NY,PreservedSpecimen,01451695,"M. Kuhlmann",312,1959,9,28,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 96.",,,-1.32868,-47.6399,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,elata,,"Micrandra elata (Didr.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695839,
9844218a-a549-4b6a-b942-af6e750558ec,NY,PreservedSpecimen,01460998,"M. Kuhlmann",289,1959,9,24,"South America",Brazil,,,"Rodovia Belém-Brasilia, km 92",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,"B. S. Amorim",2009,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704419,
e8bfa578-80d8-4536-88af-a4a36949b586,NY,PreservedSpecimen,01461941,"M. Kuhlmann",224,1959,9,11,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 93",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ormosia,flava,,"Ormosia flava (Ducke) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712503,
6bf088a7-fe93-410f-b800-da47e929bccd,NY,PreservedSpecimen,01462125,"M. Kuhlmann",176,1959,9,1,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 97.",,,-1.33032,-47.6311,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,platyclada,,"Myrcia platyclada DC.",,"M. F. Santos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719019,
a1559f61-e8d2-46b8-ad55-95f8e33653fc,NY,PreservedSpecimen,01462126,"M. Kuhlmann",176,1959,9,1,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 97.",,,-1.33032,-47.6311,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,platyclada,,"Myrcia platyclada DC.",,"M. F. Santos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719020,
eea2520e-5df4-461a-8a97-aaa1f4b6adbb,NY,PreservedSpecimen,01477857,"M. Kuhlmann",20,1959,8,16,"South America",Brazil,Pará,,"Rodovia Belém-Brasilia, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sagotia,racemosa,,"Sagotia racemosa Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720620,
a5147d97-079c-42d2-b036-b7699a7d8f14,NY,PreservedSpecimen,01478073,"M. Kuhlmann",287,1959,9,24,"South America",Brazil,Pará,,"Rodovia Belém - Brasília, km 92",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722702,
49442fec-f7cc-41ce-8149-33932bd350da,NY,PreservedSpecimen,01478114,"M. Kuhlmann",287,1959,9,24,"South America",Brazil,Pará,,"Rodovia Belém - Brasília, km 92",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724840,
45122911-a6a0-447b-8edb-8a48f4a95ed7,NY,PreservedSpecimen,01478988,"M. Kuhlmann",264,1959,9,21,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 93",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754502,
07fded48-fa04-4f65-8cf9-50e0f5015073,NY,PreservedSpecimen,1523129,"M. Kuhlmann",133,1959,8,27,"South America",Brazil,,,"Rodovia Belém-Brasília, km 92",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,latifolia,,"Zornia latifolia Sm.",,"A. P. Fortuna Perez",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792103,
c25e5243-18da-4fbe-8bb9-ed33f743045c,NY,PreservedSpecimen,01538501,"M. Kuhlmann",239,1959,9,16,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km. 92.",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,tenella,,"Myrciaria tenella (DC.) O.Berg",,"M. Sobral",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792378,
91828d6f-1d26-4c14-bb85-051195ded25b,NY,PreservedSpecimen,01479511,"M. Kuhlmann",50,1959,8,18,"South America",Brazil,Pará,,"Rodovia Belém-Brasilia, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Taralea,oppositifolia,,"Taralea oppositifolia Aubl.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800506,
e62ad344-477a-49f2-829e-eaf31900d6ce,NY,PreservedSpecimen,01479535,"M. Kuhlmann",50,1959,8,18,"South America",Brazil,Pará,,"Rodovia Belém-Brasilia, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Taralea,oppositifolia,,"Taralea oppositifolia Aubl.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801590,
989cb2ef-62d4-4dfe-871b-a1e7d9320f8f,NY,PreservedSpecimen,01479536,"M. Kuhlmann",50,1959,8,18,"South America",Brazil,Pará,,"Rodovia Belém-Brasilia, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Taralea,oppositifolia,,"Taralea oppositifolia Aubl.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801591,
083d7c0e-5dbd-4db1-bbee-f6fc70df2254,NY,PreservedSpecimen,1552209,"M. Kuhlmann",141,1959,8,27,"South America",Brazil,,,"Rodovia Belém-Brasília, km 93",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,pendulosepala,,"Ouratea pendulosepala Sastre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926603,
a2e0b952-79cc-49eb-ba20-0575a8ea866d,NY,PreservedSpecimen,1856878,"M. Kuhlmann",3669,1955,4,28,"South America",Brazil,"São Paulo",,"Nova Europa. Cultivado no Parque da Fazenda Itaquere",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Lophanthera,lactescens,,"Lophanthera lactescens Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076558,
69b44c35-2b8d-4786-a944-29964344df68,NY,PreservedSpecimen,01788542,"M. Kuhlmann",s.n.,1945,1,8,"South America",Brazil,"São Paulo",,"Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,brasiliensis,,"Lippia brasiliensis (Link) T.R.S.Silva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109238,
fa9a8be0-db7d-4e18-a287-785321323be3,NY,PreservedSpecimen,2146916,"M. Kuhlmann",251,1959,9,18,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 93",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,ramentifera,,"Strychnos ramentifera Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2294155,
3a83081a-4dfb-4336-92d7-d7e1844eb108,NY,PreservedSpecimen,2158233,"M. Kuhlmann",88,1959,8,22,"South America",Brazil,Pará,,"Rodovia Belém - Brasília, km 92.",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313705,
ca6f5065-42d8-4ffa-9eb3-5d37d2ff235f,NY,PreservedSpecimen,2206052,"M. Kuhlmann",138,1959,8,27,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 93",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Malpighiales,Caryocaraceae,Caryocar,villosum,,"Caryocar villosum (Aubl.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2332406,
9a390f8c-3a84-4eb6-8c32-68a49d184a1b,NY,PreservedSpecimen,02211751,"M. Kuhlmann",181,1959,9,1,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 97.",,,-1.33032,-47.6311,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Malpighiales,Goupiaceae,Goupia,glabra,,"Goupia glabra Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347892,
642d10b8-9dd6-4840-aff8-345ae868cd53,NY,PreservedSpecimen,2211771,"M. Kuhlmann",181,1959,9,1,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 97.",,,-1.33032,-47.6311,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Malpighiales,Goupiaceae,Goupia,glabra,,"Goupia glabra Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347914,
5b1d1bab-c470-4fac-a136-63d4a41732ed,NY,PreservedSpecimen,2211866,"M. Kuhlmann",2968,1954,6,28,"South America",Brazil,"São Paulo",,"Itanhaém, Peruibe",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,,,,Celastraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348007,
d495465c-4621-46bc-b49f-3b90eaafd7b9,NY,PreservedSpecimen,2211872,"M. Kuhlmann",2769,1951,11,30,"South America",Brazil,"São Paulo",,"Salesópolis, Boracéa",,,-23.6518,-45.8862,"Georeferencing Quick Reference Guide, Version 2012",6246.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,,,,Celastraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348013,
0553af1d-44a3-4c1d-90f5-07cb279d9a32,NY,PreservedSpecimen,2270950,"M. Kuhlmann",223,1959,9,11,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 93",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Vantanea,parviflora,,"Vantanea parviflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445130,
99235f44-6352-46c1-b802-f75c2eb78df7,NY,PreservedSpecimen,01025798,"M. Kuhlmann",318,1959,9,30,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 92",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,argentea,,"Terminalia argentea Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498182,
a3063a14-6794-4c67-96e2-a6659ebfdc92,NY,PreservedSpecimen,02342643,"M. Kuhlmann",2859,1952,2,26,"South America",Brazil,"São Paulo",,Cantareira,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Typhalea,malvacea,,"Typhalea malvacea (Vell.) Monteiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522124,
8774b7a0-65fd-4bc3-8bb0-f266d40aaf8c,NY,PreservedSpecimen,2448307,"M. Kuhlmann",38,1959,8,18,"South America",Brazil,Pará,,"Rodovia Belém-Brasilia, km 93.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Vantanea,guianensis,,"Vantanea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625389,
56fb1123-e663-4949-b2c8-55f97d7a4def,NY,PreservedSpecimen,02448336,"M. Kuhlmann",223,1959,9,11,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 93",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Vantanea,parviflora,,"Vantanea parviflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625923,
8597c814-e6fe-4c15-b909-c8a32378734a,NY,PreservedSpecimen,02448339,"M. Kuhlmann",245,1959,9,17,"South America",Brazil,Paraná,,"Bel-Brasília, Km 97",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Vantanea,parviflora,,"Vantanea parviflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626353,
1b04a12f-c120-49ad-8196-be1d391d1f75,NY,PreservedSpecimen,02486315,"M. Kuhlmann",235,1959,9,16,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 92.",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,sericeum,,"Geissospermum sericeum Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720352,
4a2b501e-983c-43ad-893a-01f93bcc0ae0,NY,PreservedSpecimen,02679252,"M. Kuhlmann",2508,1950,6,12,"South America",Brazil,"São Paulo",,"Cultivada na Fazenda do Charco, Serra da Mantiqueira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ulex,europaeus,,"Ulex europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945750,
8cefb93c-e7c5-4458-b997-442f2dfb00ed,NY,PreservedSpecimen,1856495,"M. Kuhlmann",247,1959,9,15,"South America",Brazil,Pará,"Belém Mun.","Cultivada no Inst. Agronomico do Norte, Belém.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,,,Byrsonima,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063505,http://sweetgum.nybg.org/images3/1008/470/01856495.jpg
b1015b88-885c-4338-89e8-0384ac523f8f,NY,PreservedSpecimen,533434,"M. Kuhlmann",857,1943,5,21,"South America",Brazil,"São Paulo","Americana Mun.",Carioba.,,,-22.73,-47.33,"Other source",13346,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,rufa,,"Colubrina rufa (Vell.) Reissek",,"M. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751645,http://sweetgum.nybg.org/images3/1381/528/00533434.jpg
d2346c85-f68e-41da-9573-825703bf4ad7,NY,PreservedSpecimen,407346,"M. Kuhlmann",751,1943,5,10,"South America",Brazil,"São Paulo","Americana Mun.","Est. Sao Paulo, Carioba. beira da estrada",,,-22.73,-47.33,"Other source",13346,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,paniculata,,"Pavonia paniculata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501127,http://sweetgum.nybg.org/images3/1328/653/00407346.jpg
53c55298-4817-493b-a453-e9a3741572b1,NY,PreservedSpecimen,885319,"M. Kuhlmann",443,1943,3,30,"South America",Brazil,"São Paulo","Amparo Mun.","Monte Alegre",,,-22.7003,-46.7597,"Other source",18036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,concolor,concolor,"Cordiera concolor (Cham.) Kuntze var. concolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987767,http://sweetgum.nybg.org/images3/1920/108/00885319.jpg
