﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0046222d-c226-43d0-b4bb-abee42c928e9,NY,PreservedSpecimen,989906,"N. L. Britton",4140,1915,2,13,"West Indies","Puerto Rico",,,"Monte Montoso.",,,18.1734,-67.0068,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105512,
822889ab-cc39-4dc4-800b-e381542bcfb0,NY,PreservedSpecimen,989907,"J. A. Shafer",3787,1914,8,23,"West Indies","Puerto Rico",Florida,,"Sierra de Naguabo.",45,90,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105516,
09db5687-250c-421f-bd28-db70fdb61773,NY,PreservedSpecimen,989909,"J. A. Shafer",2972,1914,2,20,"West Indies","Puerto Rico",,,"Vieques Island. Cerro Ventana.",150,340,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105527,
086215ae-f0a9-4c89-8ad9-5cc2a36ce963,NY,PreservedSpecimen,989911,"J. A. Shafer",2878,1914,2,14,"West Indies","Puerto Rico",,,"Vieques Island. Cerro Ventana.",150,340,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105537,
3a4d3c23-f322-4149-8711-3dc3bce127d0,NY,PreservedSpecimen,1849118,"A. A. Taylor",7,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074904,
91af54ad-c726-4737-8a01-5cadc3b3dc56,NY,PreservedSpecimen,1849120,"O. E. Jennings",609,1910,5,25,"West Indies",Cuba,"Isla de la Juventud",,"Along arroyo south of Santa Fe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074906,
35779a26-b60c-45b0-9b13-ed666975e8c1,NY,PreservedSpecimen,1849128,"E. L. Ekman",5839,1915,4,1,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074914,
13ee4ff3-7a2d-4d3a-aca2-44838078d55a,NY,PreservedSpecimen,1849137,"C. L. Pollard",52,1902,1,24,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Province: vicinity of Baracoa",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074923,
c64aabe9-8d77-42b6-824a-ed38f0e62e36,NY,PreservedSpecimen,1849143,"W. C. Fishlock",92,1919,1,5,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"On mountian",366,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074929,
70e6d3d8-49eb-4464-bfe7-c74867e6da3c,NY,PreservedSpecimen,1849144,"H. B. Hornbeck",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074930,
550b24a2-c66e-4367-b950-c2ca334c226e,NY,PreservedSpecimen,1849145,"J. B. Thompson",445,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074931,
69269ee8-428d-426e-a970-a0aa695ac65b,NY,PreservedSpecimen,1849146,"E. G. Knight",437,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"near Boume Resolution",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074932,
a758a586-03cb-4719-8cd5-45ed785b60af,NY,PreservedSpecimen,1849148,"Collector unspecified",s.n.,,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074934,
95963a1b-ee7a-434e-8996-7b841906efbf,NY,PreservedSpecimen,1849154,"C. P. Bélanger",s.n.,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074940,
25417b50-78b2-4d62-8abe-53b405a95b4e,NY,PreservedSpecimen,1849155,"F. W. Sieber",s.n.,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074941,
1be27557-6f73-4931-9de4-e460b83a703f,NY,PreservedSpecimen,1849156,"A. Duss",1677,1884,,,"West Indies",Martinique,,,"Saint Pierre (parc du College) Trois-Points. Habit. Pecual.",15,30,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074942,
393a7c5e-c7dd-4cc4-92d6-70d75c521135,NY,PreservedSpecimen,1849161,"J. N. Rose",3289,1913,2,6,"West Indies","Antigua and Barbuda",,,"Antigua. Near All Souls.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074947,
21d7021a-fcfc-42c4-8801-7c5091104db4,NY,PreservedSpecimen,1849162,"M. Perrin",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074948,
7f3d234c-5bd7-461d-8334-5c90314eb5ab,NY,PreservedSpecimen,1849163,"A. Duss",4089,1893,,,"West Indies",Guadeloupe,,,"Ravine Souffle [?] (pres de la Basse-Terre",20,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074949,
24a8ccd4-1e37-45e2-a3d6-e6b51a0b9a58,NY,PreservedSpecimen,1849164,"A. Duss",4090,1894,,,"West Indies",Guadeloupe,,,"Capesterre (hauteurs de l'habitation) Esperance.",400,,16.0455,-61.585,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074950,
574d271d-9aca-45f9-b192-433c9efe7c53,NY,PreservedSpecimen,1849166,"C. J. M. Le Gallo",560,1951,9,9,"West Indies","Saint Barthélemy",,,"Morne entre St. Jean et Grande Saline.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074952,
b6890424-418f-4af6-b235-3d451c8b12d9,NY,PreservedSpecimen,1849171,"T. A. Zanoni",25041,1982,12,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: una loma (llamado El Manaclar en Español), aprox. 1 Km al noroeste de Pae Mingo.",1000,,18.13,-71.1417,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074957,
b2c02ac3-c9e8-4bf8-968d-46e028338cdd,NY,PreservedSpecimen,1849172,"T. A. Zanoni",25669,1983,3,11,"West Indies",Haiti,Grand'Anse,,"Sud-Grand Anse limite: zona rural ""Geffrard"", 18 Km norte des Camp Perrin, en la carretera a Beaumont y Jeremie.",850,,18.37,-73.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074958,
6efdf007-1d31-42df-bd48-2e3965ed9c4e,NY,PreservedSpecimen,1849173,"J. T. Mickel",8042,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, 7.2 Km from Cabral-Palo road, on the road to Manteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074959,
ad8de365-3b66-4934-8d7c-68ac2af1cd8b,NY,PreservedSpecimen,1849174,"J. T. Mickel",8994,1983,2,24,"West Indies","Dominican Republic",Barahona,,"Eastern edge of Sierra de Baoruco, 22.5 road Km SW of Barahona, 9.4 Km W of El Arroyo at Las Filipinas.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074960,
4802b4bc-afad-439f-8ff9-97c41dd69258,NY,PreservedSpecimen,1849175,"T. A. Zanoni",26718,1983,8,24,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo.",1000,1200,19.575,-70.7417,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074961,
734d9104-a945-4783-8a76-90dcb5007efc,NY,PreservedSpecimen,1849176,"J. T. Mickel",9294,1983,3,11,"West Indies",Haiti,Sud,,"Massif de la Hotte: Depts Sud-Grande Anse border: rural area ""Geffrard"", 18 Km N of Camp Perrin, in the road to Beaumont and Jeremie.",850,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074962,
d7e4e56e-09ae-4d9d-90c2-184f3ed87105,NY,PreservedSpecimen,1849177,"T. A. Zanoni",23492,1982,9,23,"West Indies","Dominican Republic","San Cristobal",,"Sierra de Yamasa. 23 Km del parque central de Yamasa en la carretera a Villa Maimón.",300,,18.78,-70.2,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074963,
81789f5e-fa27-47ad-aece-17f0f77d48ed,NY,PreservedSpecimen,1849182,"E. L. Ekman",7399,1926,12,17,"West Indies",Haiti,,,"Massif de la Selle, gr. Crete-a-Piquants, Port-au-Prince, in Morne Dessoziers.",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074968,
c9d0e990-f05f-4758-bfe7-90dd4c03fc03,NY,PreservedSpecimen,1849186,"T. A. Zanoni",45504,1991,11,15,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental: al SO esquina de Loma La Herradura, subiendo por Km 2 al N de Pedro Sanchez, cruzando los potreros y campos baldios.",500,520,18.9,-69.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074972,
164db528-04ad-4a66-9788-de25cf330f97,NY,PreservedSpecimen,1849187,"T. A. Zanoni",30740,1984,6,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 2.2 Km de Rancho Arriba en el camino a Nizao y San Jose de Ocoa.",660,,18.7,-70.43,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074973,
bfa203fc-6b1e-4a3f-b11e-f671919676c2,NY,PreservedSpecimen,1849188,"T. A. Zanoni",31031,1984,7,11,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el valle del Rio Baiguate, de Jarabacoa, rocoso, cerca y arriba del salto y la presa del mismo rio.",800,,19.08,-70.625,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074974,
70495837-ba78-4450-971f-b0deb426b9d9,NY,PreservedSpecimen,1849189,"T. A. Zanoni",29438,1984,3,28,"West Indies","Dominican Republic","San Cristobal",,"Base Cordillera Central: en las orillas del rio Matuey, en Mano Matuey, 12 Km noroeste de Hato Damao, cosi en el sin del camino tiansitable por vehiculos.",240,,18.55,-70.23,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074975,
beda7246-d579-4d29-a597-564efc5bafc1,NY,PreservedSpecimen,1849191,"T. A. Zanoni",26648,1983,8,19,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 28 Km norte de Pedernales en la Carretera a Colonia Mencia (Flor de Oro) y La Altagracia: (0.7 Km antes La Altagracia).",690,,18.2,-71.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074977,
9038679a-8386-48f1-a707-62a498840ac3,NY,PreservedSpecimen,1849197,"T. A. Zanoni",15591,1981,7,28,"West Indies","Dominican Republic","La Vega",,"South of Bonao, where Rio Yuboa (branch of Rio Juma) meanders at west side of Loma Peguera.",160,,18.87,-70.35,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074983,
568dd155-9f65-4e3a-9a59-83b0ea709918,NY,PreservedSpecimen,1849198,"T. A. Zanoni",15591,1981,7,28,"West Indies","Dominican Republic","La Vega",,"South of Bonao, where Rio Yuboa (branch of Rio Juma) meanders at west side of Loma Peguera.",160,,18.87,-70.35,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074984,
9c200410-600e-4ff9-8376-26e4f16b7d62,NY,PreservedSpecimen,1849200,"T. A. Zanoni",23411,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"7 km este de Cotui en la carretera a Cevicos y entre Sabana Grande de Cotui (1 km. norte) y Chacuey Abajo (9 km. norte de la carretera)",50,100,19.05,-70.1,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074986,
59b9bd18-a453-4001-937b-226137b97a8e,NY,PreservedSpecimen,1849201,"T. A. Zanoni",23411,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"7 km este de Cotui en la carretera a Cevicos y entre Sabana Grande de Cotui (1 km. norte) y Chacuey Abajo (9 km. norte de la carretera)",50,100,19.05,-70.1,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074987,
b13de5b8-fc8a-4af0-8d0e-fa1eafff8667,NY,PreservedSpecimen,1849205,"T. A. Zanoni",40549,1987,10,10,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de O'Campo, 15 aero-kilometros noroeste de la ciudad de Santiago.",,,19.58,-70.75,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074991,
0b658df4-cb95-4457-9a0e-0f3107872c60,NY,PreservedSpecimen,1849206,"T. A. Zanoni",42821,1989,6,29,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo (al Noroeste de Santiago): subiendo la ladera del Sur de La Guazuma a La Lanada hacia la cima.",1100,1150,19.58,-70.75,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074992,
1bb49aa6-0861-4d1c-9888-cbb7a5720821,NY,PreservedSpecimen,1849207,"T. A. Zanoni",42821,1989,6,29,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo (al Noroeste de Santiago): subiendo la ladera del Sur de La Guazuma a La Lanada hacia la cima.",1100,1150,19.58,-70.75,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074993,
8220e920-c878-4559-9483-0113f6cd8b44,NY,PreservedSpecimen,1849209,"H. von Tuerckheim",2730,1909,12,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona",100,100,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074995,
e8499b71-fb0b-4dc6-bc57-726be0949302,NY,PreservedSpecimen,1849210,"T. A. Zanoni",35709,1985,10,23,"West Indies",Haiti,Nord,,"Massif du Nord: Chaine Bonnet Leveque: la sierra de Citadelle (de Milot) al norte. Morne Ste. Louise, la loma alta al norte de Morne La Ferriere (sitio de Citadelle).",750,,19.58,-72.23,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074996,
70ce91bc-e5a4-4389-9de6-fb12eff72fd7,NY,PreservedSpecimen,1849212,"E. L. Ekman",8459,1927,5,27,"West Indies",Haiti,,,"Massif du Nord, Dondon, near the Citadelle.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074998,
57e80a14-47d4-4d5b-8053-21306f9a2ece,NY,PreservedSpecimen,1849214,"E. C. Leonard",14218,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"Mountain slope south of town. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075000,
441b8a4d-a226-41e4-a02e-e1b019dfd063,NY,PreservedSpecimen,1849192,"M. M. Mejía Pimentel",9904,1980,12,18,"West Indies","Dominican Republic","El Seibo",,"Los Cuatro Caminos, por km 5 de la carretera de Miches a Higuey.",10,20,18.97,-69.02,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074978,http://sweetgum.nybg.org/images3/1016/587/01849192.jpg
578c84e2-4ebe-4dc4-b940-39b9d14785cb,NY,PreservedSpecimen,1849185,"R. G. García G.",1488,1986,8,12,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: Prov. Espaillat, Moca: lado N de la Loma ""El Mogote""",950,,19.4917,-70.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074971,http://sweetgum.nybg.org/images3/1016/580/01849185.jpg
b9ba35a0-5464-4a33-b352-61dc5b9ce88e,NY,PreservedSpecimen,3975800,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267057,
6d9352fd-0fd0-47f9-8ad2-c8380221da64,NY,PreservedSpecimen,3975801,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267058,
f0a90401-d1b8-4a79-8894-41f8c3eb96e7,NY,PreservedSpecimen,3975816,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267073,
cea28045-a5e2-410c-b711-723dabdd875c,NY,PreservedSpecimen,3975817,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267074,
a16962b4-c26f-4db7-bb86-780b4f498c82,NY,PreservedSpecimen,3975825,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267082,
7635337a-371e-44f5-835a-812663f1f96e,NY,PreservedSpecimen,03975960,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,,,"Phlebodium aureum (L.) J.Sm. x P. decumanum (Willd.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267308,
a32a794f-6d8c-40d8-91ca-0ce2cd37a43b,NY,PreservedSpecimen,03975964,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267316,
4ab73143-ebe3-496a-bf77-549c5fcc9aba,NY,PreservedSpecimen,1849196,"M. M. Mejía Pimentel",9958,1980,12,25,"West Indies","Dominican Republic",Peravia,,"Prov. Peravia: Pío, Palo de Caja, de San José de Ocoa, 23 km. de San José de Ocoa, a Palo de Caja.",1000,,18.55,-70.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074982,http://sweetgum.nybg.org/images3/1016/591/01849196.jpg
aef1fff7-b469-48f8-8a29-1372cc5ac64c,NY,PreservedSpecimen,04073454,"J. N. Rose",1446,1910,4,7,"North America",Mexico,Sinaloa,,"Vicinity of Mazatlan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389584,
8d855670-07c3-4278-924c-004a4d234dde,NY,PreservedSpecimen,04073455,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389586,
9f11ae8d-db0c-4bc3-bfb6-c9b9340204a3,NY,PreservedSpecimen,4073456,"M. Král",48091,1972,8,15,"North America","United States of America",Florida,"Martin Co.",Stuart.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389590,
3a975df3-4318-4ce6-98e6-136522b03436,NY,PreservedSpecimen,4073457,"J. H. Barnhart",2189,1897,5,4,"North America","United States of America",Florida,"Pasco Co.",Jassamine,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389591,
e50940e7-99dc-4406-8d3b-7979b9430767,NY,PreservedSpecimen,4073458,"H. N. Moldenke",4240,1928,11,30,"North America","United States of America",Pennsylvania,"Lackawanna Co.","In indoor cultivation",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389592,
6b7b55f7-4720-4017-8ecf-df3de27e9806,NY,PreservedSpecimen,4073459,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389593,
