﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63b37aef-ebfe-4952-afb9-a0fcbbe14d21,NY,PreservedSpecimen,2190806,"K. M. Wiegand",1913,1914,6,6,"North America","United States of America","New York","Tompkins Co.","Beech woods, Six Mile [=Sixmile] Creek, Ithaca.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448794,
debb8666-be66-4c34-9701-407d33acb5d3,NY,PreservedSpecimen,2190807,"O. A. Phelps",248,1914,6,5,"North America","United States of America","New York","Saint Lawrence Co.","[Elise] woods, rather moist, Madrid. [Inferred county from precise loc.]",,,44.7503,-75.131,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448795,
af037bd8-5a1f-4f0d-9731-59be4853c631,NY,PreservedSpecimen,2190808,"G. P. Van Eseltine",2639,1923,6,27,"North America","United States of America","New York","Onondaga Co.","Rich woods, Rams Gulch (Howlett's Gorge).",,,43.0081,-76.0824,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448796,
8824ffaa-7d6a-4932-a66f-2d3f6f214947,NY,PreservedSpecimen,2190809,"B. F. Bush",1716,1902,5,25,"North America","United States of America",Missouri,"Jackson Co.","Courtney. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448797,
358bc221-86b5-44f6-ae67-281db4b3b186,NY,PreservedSpecimen,2190810,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",Easton.,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448798,
8069e8d2-2dad-4fd9-a333-a8a1b04487ac,NY,PreservedSpecimen,2190811,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill, Easton. [Inferred county from precise loc.]",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448799,
eef4833f-1f4e-4048-bf0b-1bf2c278b940,NY,PreservedSpecimen,2190812,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill, Easton. [Inferred county from precise loc.]",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448800,
4a0277b8-7a37-4d3b-ba15-a062518c8479,NY,PreservedSpecimen,2190813,"T. C. Porter",s.n.,1887,6,4,"North America","United States of America",Pennsylvania,"Northampton Co.","Easton. [Inferred county from precise loc.]",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448801,
423405b6-425a-4081-96cd-55518704270f,NY,PreservedSpecimen,2190816,"T. C. Porter",s.n.,1878,6,,"North America","United States of America",Pennsylvania,"Northampton Co.","Easton. [Inferred county from precise loc.]",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448804,
d455db96-51ae-49e7-a915-da0a4486f390,NY,PreservedSpecimen,2190817,"T. C. Porter",s.n.,1878,6,,"North America","United States of America",Pennsylvania,"Northampton Co.","Easton. [Inferred county from precise loc.]",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448805,
ac818922-d848-40d1-b5b1-d7641c1e1e6d,NY,PreservedSpecimen,2190818,"C. A. Davis",s.n.,1895,6,15,"North America","United States of America",Michigan,"Gratiot Co.","Woods near Alma.",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448806,
61dad553-0f3f-489a-bf5a-56aca9835fa7,NY,PreservedSpecimen,2190819,"J. H. Wiersema",989,1979,6,29,"North America","United States of America",Michigan,"Charlevoix Co.","Within Pigeon River State Forest N off Springvale Rd, just S of jct with Harmon (Springbrook) Rd. S1/2 S13.",,,45.2542,-84.8647,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448807,
61f5630b-6046-4e82-9998-df02858f21e5,NY,PreservedSpecimen,2190820,"C. F. Wheeler",24,1890,6,2,"North America","United States of America",Michigan,"Cass Co.",Cassopolis.,,,41.9117,-86.01,"GEOLocate Web Application",2208,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448808,
594cf5ba-b3c7-4f93-aa23-65a24cdc83c9,NY,PreservedSpecimen,2190821,"K. K. Mackenzie",130,1898,6,5,"North America","United States of America",Missouri,"Clay Co.","Woods, Thornton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448809,
be865d3c-2d3a-40f6-bb4d-70fb66fecce6,NY,PreservedSpecimen,2190822,"J. R. Manhart",539,1982,6,24,"North America","United States of America",Missouri,"Buchanan Co.","Wooded bluff. Bluffwoods State Forest off Hwy 59.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448810,
2e1a4f9f-080b-490a-a389-b72ff7bcf6eb,NY,PreservedSpecimen,2190823,"I. W. Clokey",5969,1922,6,4,"North America","United States of America",Iowa,"Story Co.","Ames. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448811,
99b0e08b-3afd-4d4e-b017-64766cb5f60b,NY,PreservedSpecimen,2190824,"R. F. Thorne",12452,1953,6,10,"North America","United States of America",Iowa,"Allamakee Co.","N-facing bluff along Yellow River near Old Stone House, 7 mi NE of Postville, Post Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448812,
9b090115-b58d-41f9-91a6-26dd2eb5d382,NY,PreservedSpecimen,2190825,"C. B. Clarke",s.n.,1903,6,12,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448813,
ab40c894-e729-4cf1-af2e-6af18816d486,NY,PreservedSpecimen,2190827,"B. F. Bush",6805,1912,6,10,"North America","United States of America",Missouri,"Jackson Co.","Courtney. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448815,
d9204b90-9b8a-4cdf-b1c1-3d7296e44554,NY,PreservedSpecimen,2190828,"K. K. Mackenzie",s.n.,1896,5,23,"North America","United States of America",Missouri,"Jackson Co.","Rich woods, Courtney.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448816,
12ae980c-e6a8-4620-8060-27c7af763e75,NY,PreservedSpecimen,2190829,"B. F. Bush",48,,,,"North America","United States of America",Missouri,"Jackson Co.","Along high bluffs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448817,
9c2535ff-2d72-4662-9965-60b6e34fe430,NY,PreservedSpecimen,2190830,"N. L. Britton",s.n.,1902,7,1,"North America","United States of America",Pennsylvania,"Allegheny Co.","Pittsburgh. [Inferred county from precise loc.]",,,40.4406,-79.9959,"GEOLocate Web Application",11795,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448818,
ff29e9ba-c770-4f6b-b4f7-71f5f8ff644e,NY,PreservedSpecimen,2190831,"J. Bright",s.n.,1924,6,10,"North America","United States of America",Pennsylvania,"Allegheny Co.","Darlington Hollow.",,,39.9021,-75.4705,"GEOLocate Web Application",1836.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448819,
b0899759-e50e-4dbb-9381-9e35611ebda4,NY,PreservedSpecimen,2190832,"B. H. Long",3480,1932,7,12,"North America","United States of America",Pennsylvania,"Bucks Co.","Gully in woods along Tinicum Creek, 2 mi E Ottsville.",,,40.4732,-75.1229,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448820,
ef49ac92-dc74-431e-ab3f-617ca9e85391,NY,PreservedSpecimen,2190833,"R. T. Clausen",2540,1937,6,6,"North America","United States of America",Pennsylvania,"Centre Co.","Rich wooded slope, Woodward Cave, Woodward.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448821,
930a0401-597c-4061-9015-38ef6449f853,NY,PreservedSpecimen,2190834,"T. C. Porter",s.n.,1864,6,7,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448822,
9b08939d-4825-4dc7-b919-1103d9e4bb82,NY,PreservedSpecimen,2190835,"T. C. Porter",s.n.,1864,6,7,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448823,
eb9dea3f-8c44-48dd-855f-f41db65a3433,NY,PreservedSpecimen,2190836,"R. F. C. Naczi",1376,1986,7,2,"North America","United States of America",Michigan,"Emmet Co.","Ca 1.2 mi SE of Conway and 1.0 mi E of Bellmer Rd. near S shore of Crooked Lake, SW1/4 S19.",,,45.4138,-84.8431,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448824,
d3f571a4-f847-4875-a5b7-4729aa170cbd,NY,PreservedSpecimen,2190837,"R. F. C. Naczi",2546,1990,6,8,"North America","United States of America",Virginia,"Bath Co.","0.4 mi S of Healing Spring along W side of Rte 220.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448825,
883a1dc4-f06c-4ff6-9593-6afa7ce06164,NY,PreservedSpecimen,2190838,"E. S. Steele",s.n.,1877,5,27,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448826,
c517cf24-752b-4e64-b48e-b220b39599cd,NY,PreservedSpecimen,2190839,"H. N. Mertz",s.n.,1878,5,17,"North America","United States of America","West Virginia","Ohio Co.","Wheeling. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448827,
65909186-cf39-4aa1-aba4-bbc9b6a5286d,NY,PreservedSpecimen,2190840,"H. N. Mertz",s.n.,1878,5,17,"North America","United States of America","West Virginia","Ohio Co.","Wheeling. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448828,
0258e5e9-ed36-4364-9985-0ec14e29a50c,NY,PreservedSpecimen,2190841,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448829,
10730f1d-372e-4034-90b5-6b1dd87a5fb7,NY,PreservedSpecimen,2190842,"T. C. Porter",s.n.,1864,6,7,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448830,
d30e63ef-5f2b-420f-82f8-042c4a920f52,NY,PreservedSpecimen,2190843,"C. K. Dodge",s.n.,,,,"North America","United States of America",Michigan,"Saint Clair Co.","Near Port Huron. [Inferred county from precise loc.]",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448831,
4c34fdb7-0d38-460a-928b-c49882a56bce,NY,PreservedSpecimen,2190844,"C. A. Morse",11233,2005,5,17,"North America","United States of America",Kansas,"Miami Co.","0.25 mi N, 2 mi E Jingo. North La Cygne State Fishing Lake and Wildlife Area. Center 1/2 S8. E- and N-facing slopes above Elm Creek.",259,290,38.4098,-94.6619,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448832,
e329d0a3-8f7c-444a-8ac2-581831cf6ba0,NY,PreservedSpecimen,2190845,"J. W. Chickering Jr.",s.n.,1873,6,24,"North America","United States of America","District of Columbia",,"Washington, D.C. and vicinity.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448833,
8654fb9a-cbd0-4e7e-bf18-8ecd9d44516f,NY,PreservedSpecimen,2190849,"A. R. Bechtel",s.n.,,,,"North America","United States of America",Indiana,"Montgomery Co.","Woods, [She] Shades.",,,39.9417,-87.0917,"GEOLocate Web Application",3237,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448837,
3338ef0e-7ee1-49a7-83c5-52a99290839a,NY,PreservedSpecimen,2190850,"A. R. Bechtel",s.n.,1929,6,5,"North America","United States of America",Indiana,"Montgomery Co.","Woods. Wr. Davis' Cabin, [Balhinch].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448838,
1d6ab0f1-f751-4269-9d88-ba9a87bd8f61,NY,PreservedSpecimen,2190851,"N. A. Harriman",20175,1998,6,21,"North America","United States of America",Wisconsin,"Sheboygan Co.","Lois & Steve Arenz property, fire number 4730, N side of county trunk FF, E off state route 57, Rhine Township.",,,43.8556,-87.9322,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448839,
5baaabf0-b184-48a7-af5e-19090c5fc372,NY,PreservedSpecimen,879396,"C. T. Bryson",24307,2014,5,19,"North America","United States of America",Arkansas,"Polk Co.","Ca. 7.8 air mi NW of Mena, Rich Mountain, S of Hwy AR 88. Above access road to old fire tower.",,,34.5086,-94.3305,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599194,
9f075f35-0ad4-4f22-a288-dc759d0b39e9,NY,PreservedSpecimen,00879440,"C. A. Morse",15252,2007,5,1,"North America","United States of America",Iowa,"Fremont Co.","Ca 4 mi N, 2.5 mi W Hamburg. Waubonsie State Park: SE part. SW1/4 of NW1/4 of Sec. 32 and NW1/4 of SW1/4 of Sec. 32. SE-facing slopes of Loess Hills ravine.",320,354,40.6668,-95.6951,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602666,
cec74e3a-d7f0-4399-b9d7-c039304eaa02,NY,PreservedSpecimen,879884,"A. A. Reznicek",11768,2006,6,7,"North America","United States of America",Ohio,"Muskingum Co.","The Wilds, ca 26 km SE of Zanesville.",,,39.8079,-81.7568,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610444,
4e086cf2-4006-4168-a3cb-03b68f8f6d89,NY,PreservedSpecimen,879885,"A. A. Reznicek",11787,2006,6,22,"North America","United States of America",Michigan,"Alcona Co.","Ca. 12 km W of Glennie, S side of Forest Road just W of S Branch Road.",,,44.5398,-83.8698,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610446,
4d4e7852-fd35-4f60-86ea-5357ee068e8e,NY,PreservedSpecimen,02610130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917145,
7fd9e9f0-600f-48cb-be45-0f1715062918,NY,PreservedSpecimen,02610129,"C. A. Davis",s.n.,1895,6,15,"North America","United States of America",Michigan,"Gratiot Co.","In woods near Alma.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917147,
cd0c964f-e200-49a5-8241-c8ee41296dcd,NY,PreservedSpecimen,02680077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946286,
e507cfd2-80b6-438a-a6d6-3b7e4f9b4375,NY,PreservedSpecimen,3910137,"J. E. Dorey",46,2014,5,30,"North America","United States of America",Indiana,"Cass Co.","3.9 km SSE of Logansport, Oak Ridge Recycling and Disposal Facility, Wetland J",,,40.724,-86.334,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514879,
bb8b969c-b408-4865-afde-134e818b0eca,NY,PreservedSpecimen,3910131,"J. E. Dorey",248,2015,4,27,"North America","United States of America",Alabama,"Jackson Co.","7.6 km N of Hytop, 1.8 km W of route 79, along Walls of Jericho Trail, mid-slope above and E of Hurricane Creek",,,34.9839,-86.0919,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515069,
0a647e44-53fb-4fbe-bc55-e9788cac720b,NY,PreservedSpecimen,3910135,"J. E. Dorey",253,2015,4,27,"North America","United States of America",Alabama,"Jackson Co.","7.7 km N of Hytop, 1.8 km W of route 79, along Walls of Jericho Trail, low on slope above and E of Hurricane Creek",,,34.9855,-86.0905,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515074,
366c15da-10d6-4a4e-ba68-cbbdd918dade,NY,PreservedSpecimen,2190758,"J. K. Small",s.n.,1925,5,6,"North America","United States of America",Arkansas,"Washington Co.","Wooded hillside near Goshen, NE of Fayetteville. [Inferred county from precise loc.]",,,36.1045,-94.0065,"Georeferencing Quick Reference Guide (Zermoglio et",6708,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448746,http://sweetgum.nybg.org/images3/1392/372/02190758.jpg
2212bd0e-a9b4-4001-a05e-e7d7d4b3a56f,NY,PreservedSpecimen,2190826,"E. J. Palmer",27036,1925,5,6,"North America","United States of America",Arkansas,"Washington Co.","Moist ledges along limestone bluffs near Goshen.",,,36.1045,-94.0065,"Georeferencing Quick Reference Guide (Zermoglio et",6708,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448814,http://sweetgum.nybg.org/images3/1392/440/02190826.jpg
8c837d41-9cbe-4cdb-ad28-3a5731e2228e,NY,PreservedSpecimen,2190749,"Collector unspecified",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448737,http://sweetgum.nybg.org/images3/1362/714/02190749.jpg
426d75fd-d13d-4e37-a191-70dd1adeb143,NY,PreservedSpecimen,04364126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4764729,http://sweetgum.nybg.org/images3/3985/039/04364126.jpg
754f2ff1-73e4-4c50-be39-4bb14ce9f8b0,NY,PreservedSpecimen,2190753,"J. W. Chickering Jr.",s.n.,1873,6,24,"North America","United States of America","District of Columbia",,"Chain Bridge, Potomac River.",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448741,http://sweetgum.nybg.org/images3/1392/367/02190753.jpg
8fba85e4-7d10-4409-bc67-a7c7697e2c8e,NY,PreservedSpecimen,04274169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621497,http://sweetgum.nybg.org/images3/3837/674/04274169.jpg
55ae2f64-44f0-4cb7-aabc-a7c00f07552f,NY,PreservedSpecimen,2190802,"F. J. Hermann",6531,1935,6,3,"North America","United States of America",Michigan,"Washtenaw Co.","Beech-maple woods, 5 mi S. Ann Arbor.",,,42.1984,-83.7263,"GEOLocate Web Application",12563,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448790,http://sweetgum.nybg.org/images3/1392/416/02190802.jpg
69f0a694-9537-4418-a9fc-259075a3278e,NY,PreservedSpecimen,2190755,"T. Morong",s.n.,1877,5,22,"North America","United States of America","District of Columbia",,"Low grounds on High [Island], Potomac River.",,,38.9438,-77.1259,"GEOLocate Web Application",292.479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448743,http://sweetgum.nybg.org/images3/1392/369/02190755.jpg
383fe618-41d9-4880-9f62-058638532cc0,NY,PreservedSpecimen,2190746,"S. R. Hill",32337,2000,5,21,"North America","United States of America",Illinois,"Champaign Co.","Champaign; 1411 Winding Lane, private residence, research greenhouse and gardens. In back yard planting at fence corner.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448734,http://sweetgum.nybg.org/images3/1362/711/02190746.jpg
