﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7464c204-fede-4192-b476-3a5de49bdff0,NY,PreservedSpecimen,04181879,"J. C. Lendemer",59233,2019,4,21,"North America","United States of America",Tennessee,"Unicoi Co.","Rocky Fork State Park, spur of Higgins Ridge, E of Birchfield Camp Trail, ~1 mi SW of Frozen Knob",1312,1312,36.0706,-82.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541844,
dd59a1d7-846d-4118-84b6-692e088e02f8,NY,PreservedSpecimen,04182222,"J. C. Lendemer",58812,2019,4,18,"North America","United States of America","South Carolina","Oconee Co.","Sumter National Forest, Ellicott Rock Wilderness, Slatten Ridge, between Slatten Branch and Indian Camp Branch of East Fork of Chattooga River, Fork Mountain Trail ~1 mi W of SC107",927,927,35.002,-83.0657,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562834,
bd0a136f-48ad-4d4a-9618-d431ece03306,NY,PreservedSpecimen,04182226,"J. C. Lendemer",58808,2019,4,18,"North America","United States of America","South Carolina","Oconee Co.","Sumter National Forest, Ellicott Rock Wilderness, Slatten Ridge, between Slatten Branch and Indian Camp Branch of East Fork of Chattooga River, Fork Mountain Trail ~1 mi W of SC107",927,927,35.002,-83.0657,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562838,
fa279bbc-121c-406e-bab4-c02105e3c072,NY,PreservedSpecimen,04182484,"J. C. Lendemer",59753,2019,4,23,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, S-slopes of Wolf Knob, 0.5 mi S of Patterson Gap Rd. at Patterson Gap",1201,1201,34.9636,-83.4745,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565172,
ac6b66f4-a0d5-4ab2-b11c-447550dc60e7,NY,PreservedSpecimen,04182519,"J. C. Lendemer",59720,2019,4,23,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, S-slopes of Wolf Knob, 0.5 mi S of Patterson Gap Rd. at Patterson Gap",1201,1201,34.9636,-83.4745,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565225,
ea59b63c-2d59-4d49-93f8-8ffd639249a4,NY,PreservedSpecimen,04246917,"J. C. Lendemer",58731,2019,4,16,"North America","United States of America","South Carolina","Oconee Co.","Sumter National Forest, N-facing slopes of Ridley Mountain, S of FSR708/Burrells Ford Rd. ~0.4 mi W of jct w/ SC107",855,855,34.9625,-83.0905,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573126,
060accdf-5ea5-4bb7-8089-56798d42ed81,NY,PreservedSpecimen,04247208,"J. C. Lendemer",59484,2019,4,22,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, jct of Bartram Trail ~1.7 mi S of Beegum Gap",1428,1428,34.9653,-83.2999,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573703,
3111838b-dfa5-425b-a840-ecea27002053,NY,PreservedSpecimen,04247217,"J. C. Lendemer",59475,2019,4,22,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, jct of Bartram Trail ~1.7 mi S of Beegum Gap",1428,1428,34.9653,-83.2999,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573712,
6926cd9b-9eb8-4764-ac1e-e18d317c93da,NY,PreservedSpecimen,04247105,"R. Helsel",23,2019,6,16,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Balsam Mountains, Wet Camp Gap, 0.2 mi N of Gage Bald, 0.2 mi S of Mountains to Sea Trail",1650,1650,35.3085,-82.9694,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573997,
751e7dd5-3018-454e-bfcc-46ea9097f4d5,NY,PreservedSpecimen,04247107,"R. Helsel",58,2019,6,18,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Balsam Mountain, Beech Gap, N of Ledge Bald, E of jct of Balsam Mountain Trail and Beech Gap Trail",1559,1559,35.6464,-83.2019,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573999,
6dfb7f7b-4fa6-452d-b869-03a5cf33afdc,NY,PreservedSpecimen,03809792,"J. C. Lendemer",63471,2019,12,7,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Unicoi Mountains, Joyce Kilmer-Slickrock Wilderness, slopes above W shore of Slickrock Creek, 0.5 mi S of confluence with Calderwood Lake/Little Tennessee River",370,370,35.4566,-83.9644,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574167,
dba6f1b2-8631-42d8-a3c2-402a461106a5,NY,PreservedSpecimen,03810089,"J. C. Lendemer",64507,2020,3,26,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Citico Creek Wilderness, Unicoi Mountains, Foderstack Trali/Trail-96 0.25 mi N of Big Stack Gap",1079,1079,35.4228,-84.0226,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574507,
db1f39be-3a00-4a5d-a564-77ab1e12f8a0,NY,PreservedSpecimen,04165027,"J. C. Lendemer",65119,2020,4,17,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, S-facing slopes of Little Brier Gap, E slopes of Little Mountain and W slopes of Cove Mountain, vicinity of jct. of Little Greenbrier Trail and Metcalf Bottoms Trail",661,661,35.6998,-83.6265,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4575185,
6936d374-3c61-4bd9-a2ce-f79c6037dba2,NY,PreservedSpecimen,04245296,"J. C. Lendemer",66142,2020,7,3,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Bald Mountains, High Rocks, Appalachian Trail 0.6 mi NE of Whistling Gap",1305,1305,36.023,-82.4287,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578284,
815bb252-0015-41eb-b27e-e34fc105c9b9,NY,PreservedSpecimen,04245318,"J. C. Lendemer",66121,2020,7,3,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Bald Mountains, High Rocks, Appalachian Trail 0.6 mi NE of Whistling Gap",1305,1305,36.023,-82.4287,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578307,
d580f732-94dc-4dde-bfb5-c71632a75232,NY,PreservedSpecimen,04245332,"J. C. Lendemer",65788,2020,6,30,"North America","United States of America","North Carolina","Burke Co.","Pisgah National Forest, Linville Gorge Wilderness Area, Jonas Ridge, summit of Gingercake Mountain, Jonas Ridge Trail ~1.2 mi N of jct w/ Table Rock Rd./FSR496",1256,1256,35.9391,-81.8901,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578321,
431a549c-0f62-4883-9b3a-1e92d2c85379,NY,PreservedSpecimen,04245333,"J. C. Lendemer",65787,2020,6,30,"North America","United States of America","North Carolina","Burke Co.","Pisgah National Forest, Linville Gorge Wilderness Area, Jonas Ridge, summit of Gingercake Mountain, Jonas Ridge Trail ~1.2 mi N of jct w/ Table Rock Rd./FSR496",1256,1256,35.9391,-81.8901,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578322,
49436d43-02bb-429f-9946-a37f14d03356,NY,PreservedSpecimen,04245334,"J. C. Lendemer",65786,2020,6,30,"North America","United States of America","North Carolina","Burke Co.","Pisgah National Forest, Linville Gorge Wilderness Area, Jonas Ridge, summit of Gingercake Mountain, Jonas Ridge Trail ~1.2 mi N of jct w/ Table Rock Rd./FSR496",1256,1256,35.9391,-81.8901,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578324,
a7c2eb4e-56e2-4676-8a23-7656c6d78eaa,NY,PreservedSpecimen,04245670,"J. C. Lendemer",60192,2019,6,18,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Balsam Mountain, Beech Gap, N of Ledge Bald, E of jct of Balsam Mountain Trail and Beech Gap Trail",1559,1559,35.6464,-83.2019,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578808,
555c63a4-fa28-4505-b1ad-cb428b6635fd,NY,PreservedSpecimen,04245730,"J. C. Lendemer",60063,2019,6,16,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Balsam Mountains, Wet Camp Gap, 0.2 mi N of Gage Bald, 0.2 mi S of Mountains to Sea Trail",1650,1650,35.3085,-82.9694,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578871,
8ad28d09-48c9-4cba-9502-4f8cbb309fbf,NY,PreservedSpecimen,04245740,"J. C. Lendemer",60053,2019,6,16,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Balsam Mountains, Wet Camp Gap, 0.2 mi N of Gage Bald, 0.2 mi S of Mountains to Sea Trail",1650,1650,35.3085,-82.9694,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578881,
cbeae7fe-281a-4bbb-bfa5-81a40d4a932d,NY,PreservedSpecimen,04245752,"J. C. Lendemer",60041,2019,6,16,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Balsam Mountains, Wet Camp Gap, 0.2 mi N of Gage Bald, 0.2 mi S of Mountains to Sea Trail",1650,1650,35.3085,-82.9694,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578893,
80b50702-4e95-482f-822f-a260da41529c,NY,PreservedSpecimen,04246057,"J. C. Lendemer",60461,2019,6,20,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Middle Prong Wilderness, E-slopes of Parker Knob, Mountains To Sea Trail/Trail-440 0.4 mi N of Haywood Gap",1592,1592,35.3143,-82.9491,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579207,
f51271ce-45ae-4622-8b3a-69556c599a21,NY,PreservedSpecimen,04246201,"J. C. Lendemer",60738,2019,6,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Middle Prong Wilderness, E-slopes of Fork Ridge, ~0.5 mi N of jct of Green Mountain Trail & Mountains to Sea Trail, ~0.3 mi S of Green Knob",1780,1780,35.3183,-82.9228,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579494,
56bb3acc-9f95-470e-96e6-b0a5ff6b505d,NY,PreservedSpecimen,04256747,"J. C. Lendemer",61132,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584085,
d871bc00-2a48-468c-a8d2-73334565854a,NY,PreservedSpecimen,04256809,"J. C. Lendemer",61069,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584184,
e2dd6c18-49d9-43ae-ba98-0669960f2d52,NY,PreservedSpecimen,04256810,"J. C. Lendemer",61068,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584186,
b2ec17ca-bab4-4dfe-b6e5-4bd5942d5bc5,NY,PreservedSpecimen,04257036,"J. C. Lendemer",62062,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slope of Spruce Mountain 0.5 mi S of summit, N of jct of Spruce Mountain Trail and campsite 42 access",1686,1686,35.6085,-83.1788,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585216,
e4bb87ad-75ca-4e37-bf83-d0f6b98b99a1,NY,PreservedSpecimen,04257052,"J. C. Lendemer",62046,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slope of Spruce Mountain 0.5 mi S of summit, N of jct of Spruce Mountain Trail and campsite 42 access",1686,1686,35.6085,-83.1788,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585241,
641e0cb3-c9e8-424a-bc39-ffecf0574b78,NY,PreservedSpecimen,04257070,"J. C. Lendemer",62027,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slope of Spruce Mountain 0.5 mi S of summit, N of jct of Spruce Mountain Trail and campsite 42 access",1686,1686,35.6085,-83.1788,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585263,
f94d0186-d181-400c-b109-77bc7550a811,NY,PreservedSpecimen,04257173,"J. C. Lendemer",65838,2020,6,30,"North America","United States of America","North Carolina","Burke Co.","Pisgah National Forest, Linville Gorge Wilderness Area, Jonas Ridge, S outcrops of Sitting Bear Mountain summit, Jonas Ridge Trail ~0.4 mi N of jct w/ Table Rock Rd./FSR496",1224,1224,35.9292,-81.8906,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585379,
8153d13a-43f8-4709-9208-17eed2170012,NY,PreservedSpecimen,04257270,"J. C. Lendemer",61436,2019,6,30,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Balsam Mountains, N-facing slopes of Old Knob Ridge, Old Knob Trail ~0.3 mi S of jct w/ Blue Ridge Parkway, ~0.6 mi N of Lost Knob",1722,1722,35.3779,-83.0327,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585700,
b09bef01-0081-4bbd-a198-21a387c32aa9,NY,PreservedSpecimen,04257411,"J. C. Lendemer",61294,2019,6,30,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Balsam Mountains, N-facing slopes of Old Knob Ridge, Old Knob Trail ~0.3 mi S of jct w/ Blue Ridge Parkway, ~0.6 mi N of Lost Knob",1722,1722,35.3779,-83.0327,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585843,
1ce884c5-005c-488b-8be3-3c700b1cb068,NY,PreservedSpecimen,04257793,"J. C. Lendemer",62305,2019,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-slopes of Bent Knee Knob, W of Hazel Top, Asbury Trail 0.4 mi N of Cove Creek Gap",1241,1241,35.6378,-83.0452,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588606,
170a1146-c013-45d5-baa8-f18653191c35,NY,PreservedSpecimen,04257837,"J. C. Lendemer",62263,2019,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-slopes of Bent Knee Knob, W of Hazel Top, Asbury Trail 0.4 mi N of Cove Creek Gap",1241,1241,35.6378,-83.0452,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588667,
5d300c80-5e36-41ba-b7e4-3133a433836d,NY,PreservedSpecimen,04257948,"J. C. Lendemer",62152,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, E-facing slopes of Hyatt Ridge above Hyatt Creek, S of Hyatt Bald, Beech Gap Trail 2.1 mi NW of jct w/ Hyatt Ridge Trail",1433,1433,35.6338,-83.2279,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588879,
5309b88b-beeb-49ef-8e0e-a1edad1b5295,NY,PreservedSpecimen,04257986,"J. C. Lendemer",62114,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, E-facing slopes of Hyatt Ridge above Hyatt Creek, S of Hyatt Bald, Beech Gap Trail 2.1 mi NW of jct w/ Hyatt Ridge Trail",1433,1433,35.6338,-83.2279,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588939,
b969fdcc-a5fe-40d3-b75d-fe916ae110d6,NY,PreservedSpecimen,04258016,"J. C. Lendemer",62416,2019,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, E slopes of Mount Sterling, Mount Sterling Trail 0.4 mi W of Mount Sterling Gap, Mount Sterling Trail 0.4 mi W of Mount Sterling Gap",1277,1277,35.7005,-83.1028,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589023,
f17ceee8-b0d2-419a-a341-1af30baa87d3,NY,PreservedSpecimen,04258018,"J. C. Lendemer",62414,2019,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, E slopes of Mount Sterling, Mount Sterling Trail 0.4 mi W of Mount Sterling Gap, Mount Sterling Trail 0.4 mi W of Mount Sterling Gap",1277,1277,35.7005,-83.1028,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589025,
0e988206-0a5d-4b7d-8dde-f654cf59772c,NY,PreservedSpecimen,04258042,"J. C. Lendemer",62392,2019,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, E slopes of Mount Sterling, Mount Sterling Trail 0.4 mi W of Mount Sterling Gap, Mount Sterling Trail 0.4 mi W of Mount Sterling Gap",1277,1277,35.7005,-83.1028,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589059,
abd75901-5501-40cf-9ba3-afb4237e507f,NY,PreservedSpecimen,04258099,"J. C. Lendemer",62335,2019,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, E slopes of Mount Sterling, Mount Sterling Trail 0.4 mi W of Mount Sterling Gap, Mount Sterling Trail 0.4 mi W of Mount Sterling Gap",1277,1277,35.7005,-83.1028,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589121,
eb857c40-a603-489c-b9f1-5c12241428b4,NY,PreservedSpecimen,04258170,"J. C. Lendemer",62515,2019,10,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-Facing slopes of Bluff Mountain summit, NE of Appalachian Trail 1 mi E of Catpen Gap, 3.4 mi E of Lemon Gap",1435,1435,35.8411,-82.9058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589674,
8d52a6c3-6a2a-4ef0-bd46-65211b35f6e4,NY,PreservedSpecimen,04258195,"J. C. Lendemer",62490,2019,10,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-Facing slopes of Bluff Mountain summit, NE of Appalachian Trail 1 mi E of Catpen Gap, 3.4 mi E of Lemon Gap",1435,1435,35.8411,-82.9058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589699,
addfc385-fbe4-424a-ba93-08236e68a338,NY,PreservedSpecimen,04258391,"J. C. Lendemer",62745,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slopes of Stairs Mountain summit, Art Loeb Trail 1 mi N of Shining Rock Gap",1770,1770,35.3782,-82.8689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590383,
7d5d87fb-c60b-493f-8816-05db610f3a1d,NY,PreservedSpecimen,04258440,"J. C. Lendemer",62696,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slopes of Stairs Mountain summit, Art Loeb Trail 1 mi N of Shining Rock Gap",1770,1770,35.3782,-82.8689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590455,
a6f88d60-3ec5-4390-8538-7bfe5547c87d,NY,PreservedSpecimen,04258478,"J. C. Lendemer",62658,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slope of Flower Gap, Art Loeb Trail 0.5 mi S of Shining Rock Gap",1768,1768,35.3574,-82.8643,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590513,
