﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
203efddf-16a2-42db-885c-90ef62bbc77a,NY,PreservedSpecimen,4991401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056338,http://sweetgum.nybg.org/images3/4180/357/04991401.jpg
feb11407-c37b-49b3-8e8f-e5c1c9627040,NY,PreservedSpecimen,4991402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056339,http://sweetgum.nybg.org/images3/4180/358/04991402.jpg
98449de9-c8c0-4771-a248-0a9767397958,NY,PreservedSpecimen,4991403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056340,http://sweetgum.nybg.org/images3/4180/359/04991403.jpg
857d9911-6881-4d3f-9403-75ae07e05f5c,NY,PreservedSpecimen,4991406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056343,http://sweetgum.nybg.org/images3/4180/360/04991406.jpg
149d6378-c5c4-4383-95fb-46689243bbb0,NY,PreservedSpecimen,4991407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056344,http://sweetgum.nybg.org/images3/4180/361/04991407.jpg
599196ad-e9dd-43b3-a96d-90ab58bcd015,NY,PreservedSpecimen,4991408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056345,http://sweetgum.nybg.org/images3/4180/362/04991408.jpg
dd0a9c4a-55f9-4d6b-bd16-7ebbdcad0f21,NY,PreservedSpecimen,4991409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056346,http://sweetgum.nybg.org/images3/4180/363/04991409.jpg
fb32ece1-e985-42a6-92f2-77bf09ba2b98,NY,PreservedSpecimen,4991410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056347,http://sweetgum.nybg.org/images3/4180/364/04991410.jpg
6a83f26b-aeea-40fe-a897-ec7bec37c8ce,NY,PreservedSpecimen,4991415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056352,http://sweetgum.nybg.org/images3/4180/365/04991415.jpg
ca3674a7-ae32-49a2-a356-4578458ea4eb,NY,PreservedSpecimen,4991416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056353,http://sweetgum.nybg.org/images3/4180/366/04991416.jpg
fe24b64f-1f36-4963-b275-9a377f98860a,NY,PreservedSpecimen,4991418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056355,http://sweetgum.nybg.org/images3/4180/367/04991418.jpg
f4719242-c285-45ec-8305-2001c2c0b328,NY,PreservedSpecimen,4991419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056356,http://sweetgum.nybg.org/images3/4180/368/04991419.jpg
92f4cadd-2cec-4a20-8d32-51fca4e4709b,NY,PreservedSpecimen,4991420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056357,http://sweetgum.nybg.org/images3/4180/369/04991420.jpg
9144a679-c0b9-459d-9212-52c724971203,NY,PreservedSpecimen,4991421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056358,http://sweetgum.nybg.org/images3/4180/370/04991421.jpg
9b4a8845-f9f4-4da9-bc81-86205ff58d75,NY,PreservedSpecimen,4991423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056360,http://sweetgum.nybg.org/images3/4180/371/04991423.jpg
e8394d04-bca0-4b49-8903-faa8e1cc290b,NY,PreservedSpecimen,4991424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056361,http://sweetgum.nybg.org/images3/4180/372/04991424.jpg
040abca9-69dd-4a3b-94e2-4a5d37af2184,NY,PreservedSpecimen,4991411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056348,http://sweetgum.nybg.org/images3/4180/536/04991411.jpg
f1827c2a-c974-422c-96b4-54b78a12dce3,NY,PreservedSpecimen,4991417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056354,http://sweetgum.nybg.org/images3/4180/537/04991417.jpg
625b6a49-c171-4416-a768-e36ba55b6a0f,NY,PreservedSpecimen,4991396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056333,http://sweetgum.nybg.org/images3/4180/578/04991396.jpg
e0eb0cc9-b8f2-4e2b-a2a9-2dfc5f6d2731,NY,PreservedSpecimen,4991405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056342,http://sweetgum.nybg.org/images3/4180/579/04991405.jpg
da84d01e-e121-4b8a-9ea0-ad5ea72f2c79,NY,PreservedSpecimen,4991413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056350,http://sweetgum.nybg.org/images3/4180/580/04991413.jpg
4d5ee878-961d-433c-bf5d-445628b6441b,NY,PreservedSpecimen,4991414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056351,http://sweetgum.nybg.org/images3/4180/581/04991414.jpg
911398ca-65cb-4e68-bc74-6839f8287151,NY,PreservedSpecimen,4991422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056359,http://sweetgum.nybg.org/images3/4180/582/04991422.jpg
4d2c2ff2-dcaf-4271-9dfb-0ec5a1dbd1f1,NY,PreservedSpecimen,4991404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056341,http://sweetgum.nybg.org/images3/4180/591/04991404.jpg
c603c231-b7b3-4199-b45f-4a4a3d9d707d,NY,PreservedSpecimen,4991412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056349,http://sweetgum.nybg.org/images3/4180/592/04991412.jpg
