﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57297bad-eef5-4a11-aaf6-6fae386a0fc1,NY,PreservedSpecimen,2369950,"W. C. Ferguson",5119,1926,9,15,"North America","United States of America","New York",,"Long Island. Rosedale.",,,40.662,-73.7354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563633,
fa02295a-c99a-4102-b28e-3826029bf612,NY,PreservedSpecimen,2369951,"W. C. Ferguson",975,1921,9,22,"North America","United States of America","New York",,"Long Island. Amagansett.",,,40.9818,-72.1326,"Georeferencing Quick Reference Guide, Version 2012",3341.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563634,
c42535cd-a11c-4738-ab96-c621a9dfd69e,NY,PreservedSpecimen,2369952,"W. C. Ferguson",899,1921,9,14,"North America","United States of America","New York",,"Long Island. Central Islip.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563635,
54efa86e-dd70-4267-8db5-b4504b75b7eb,NY,PreservedSpecimen,2369953,"N. L. Britton",s.n.,1896,3,3,"North America","United States of America","New York","Richmond Co.",Oakwood.,,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563636,
a31ae473-de60-480a-9170-86c99167a714,NY,PreservedSpecimen,2369954,"J. H. Barnhart",2855,1900,9,22,"North America","United States of America","New York","Suffolk Co.","Sandy soil, Southampton. Long Island.",,,40.8843,-72.3895,"GEOLocate Web Application",6538,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563637,
9d6a355a-abc3-490c-90ce-4e4f4ba9e385,NY,PreservedSpecimen,2369955,"J. H. Barnhart",2855,1900,9,22,"North America","United States of America","New York","Suffolk Co.","Long Island. Sandy soil, Southampton.",,,40.8843,-72.3895,"GEOLocate Web Application",6538,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563638,
39d7c603-10e9-4b49-bb00-d23807c837f0,NY,PreservedSpecimen,2369956,"G. H. Morton",6802,1977,9,7,"North America","United States of America","New York","Westchester Co.","Old field and border of woods along Old Sleepy Hollow Rd. at overpass of Route 117, NE of North Tarrytown.",,,41.1084,-73.8449,"Georeferencing Quick Reference Guide, Version 2012",260.589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563639,
64ceb21b-047b-47e4-9e6a-958de68845c1,NY,PreservedSpecimen,2369957,"G. H. Morton",6807,1977,9,7,"North America","United States of America","New York","Westchester Co.","Old field and border of woods along Old Sleepy Hollow Rd. at overpass of Route 117, NE of North Tarrytown.",,,41.1084,-73.8449,"Georeferencing Quick Reference Guide, Version 2012",260.589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563640,
1a8eb0f4-6aa0-4a08-8757-dd0d497ba497,NY,PreservedSpecimen,2369958,"W. C. Ferguson",6178,1927,9,9,"North America","United States of America","New York",,"Long Island. Shinnecock Hills.",,,40.8884,-72.4631,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563641,
ea5ad463-18b4-467d-9bd0-079aff9281e7,NY,PreservedSpecimen,2369959,"W. C. Ferguson",s.n.,1920,8,29,"North America","United States of America","New York",,"Long Island. Southold.",,,41.0624,-72.4288,"Georeferencing Quick Reference Guide, Version 2012",4871.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563642,
cfe0daab-7bfb-45f7-a84a-ee5758217975,NY,PreservedSpecimen,2369960,"W. C. Ferguson",6229,1927,9,21,"North America","United States of America","New York",,"Long Island. Kewtown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563643,
108a46ac-5bd6-4f80-b8b4-7cf58cc87bf2,NY,PreservedSpecimen,2369961,"J. D. Ray Jr.",5944,1955,9,23,"North America","United States of America",Mississippi,"Forrest Co.","Muddy shore line of Lake Shelby, 2 mi SW of McLaurin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563644,
1453b1d0-095e-4d0c-be08-f6dbdb610de6,NY,PreservedSpecimen,2369962,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563645,
9e71827d-226e-47a7-b1c3-fe27624a8e01,NY,PreservedSpecimen,2369963,"H. E. Ahles",s.n.,1958,10,24,"North America","United States of America","North Carolina","Iredell Co.","Creek bank, 4 mi E of Hustonville, then 2.9 mi S on branch of Hunting Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563646,
7579d3c2-2b3e-4642-a009-5ddf797d1853,NY,PreservedSpecimen,2369964,"H. E. Ahles",51976,1958,10,24,"North America","United States of America","North Carolina","Iredell Co.","Creek bank, 4 mi E of Hustonville, then 2.9 mi S on branch of Hunting Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563647,
18fe7174-37f6-4da3-8302-0cb74ce65019,NY,PreservedSpecimen,2369965,"R. K. Godfrey",2264,,,,"North America","United States of America","North Carolina","Wake Co.","Roadside weed border, Apex.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563648,
c37b56ff-3b8c-4912-94f5-842080085acc,NY,PreservedSpecimen,2369966,"W. T. Batson Jr.",614,1951,10,21,"North America","United States of America","North Carolina","Granville Co.","1.5 mi NW Bullock",,,36.4989,-78.5636,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563649,
bc4aa028-d5ad-4f04-b6a8-4e1d65199c66,NY,PreservedSpecimen,2369967,"G. S. Ramseur",2896A,1956,10,28,"North America","United States of America","North Carolina","Chatham Co.","Roadside, 1.8 mi S of Orange County line on NC 15 and 501.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563650,
0f187ee6-77fa-4159-bf9b-2b6670ce9752,NY,PreservedSpecimen,2369968,"R. K. Godfrey",51917,1951,8,19,"North America","United States of America","North Carolina","Macon Co.","In bottomland old field, Big Creek, S of Horse Cove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563651,
a162c201-3288-4634-b1c5-62c8940e9ecc,NY,PreservedSpecimen,2369969,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","On Dunn's Mountain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563652,
1d267cfc-1211-4d96-b0d9-a1bc356ec7db,NY,PreservedSpecimen,2369970,"R. L. Lane Jr.",3808,1968,9,23,"North America","United States of America",Georgia,"Taylor Co.","Creek floodplain, 6.8 mi E of Butler.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563653,
94c5271a-3009-4a74-8a38-0d73fec5ba00,NY,PreservedSpecimen,2369971,"S. B. Jones, Jr.",s.n.,1971,9,16,"North America","United States of America",Georgia,"Harris Co.","FDR State Park water supply spring on S side of Pine Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563654,
908fa98f-73eb-4572-a4a7-f826bbd8553c,NY,PreservedSpecimen,2369972,"W. H. Duncan",10358,1949,9,13,"North America","United States of America",Georgia,"Rabun Co.","In level area of Glades in NE part of county.",884,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563655,
65c65e82-9894-401a-bf8c-462686111f22,NY,PreservedSpecimen,2369973,"J. W. Hardin",14357,1952,10,9,"North America","United States of America",Georgia,"Ben Hill Co.","Low open area near stream. 5.9 mi ESE of Bowen's Mill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563656,
fbda0a57-3599-4068-8b96-7dc175d38ff9,NY,PreservedSpecimen,2369974,"W. H. Duncan",13176,1951,9,18,"North America","United States of America",Georgia,"Barrow Co.","Ditch running into Creek 1.6 mi E56°S of Adairsville. Ridge and valley province.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563657,
1416367e-bb9e-4821-928d-8bf7fdbb0569,NY,PreservedSpecimen,2369975,"W. H. Duncan",23122,1967,10,14,"North America","United States of America",Georgia,"Jasper Co.","Poorly drained area, about 3 mi S of Monticello.",,,33.2613,-83.6832,"GEOLocate Web Application",6578,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563658,
be607070-61d4-4203-9950-0baf60c51f78,NY,PreservedSpecimen,2369976,"A. Cronquist",4824,1947,10,12,"North America","United States of America",Georgia,"Dade Co.","Low spot on summit of Lookout Mt., between La Fayette and Trenton.",579,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563659,
5e866ef2-736a-4b6f-9644-bb0183c32769,NY,PreservedSpecimen,2369978,"A. Cronquist",4745,1947,9,22,"North America","United States of America",Georgia,"Clarke Co.","Just W of Winterville.",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563661,
d316efdb-41f6-413f-85db-3db33948c4e8,NY,PreservedSpecimen,2369980,"R. D. Whetstone",12125,1982,9,3,"North America","United States of America",Alabama,"Saint Clair Co.","N of Eden. Sect. 24 (N. central). Tributary to Cane Ck. near jct. tower road.",,,33.6264,-86.3862,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563663,
cd439427-7741-4767-bffe-7cbefe1311f2,NY,PreservedSpecimen,2369981,"H. K. D. Eggert",s.n.,1898,9,24,"North America","United States of America",Alabama,"Blount Co.",Woods.,,,33.9809,-86.5674,"GEOLocate Web Application",41033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563664,
839ee8b4-8df9-4912-a4a7-65974b3f7ff7,NY,PreservedSpecimen,2369982,"H. K. D. Eggert",s.n.,1897,9,9,"North America","United States of America",Alabama,"Cullman Co.",Woods.,,,34.1319,-86.8676,"GEOLocate Web Application",44172,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563665,
cdb57d65-c99d-4d45-bcc7-741b9995abf2,NY,PreservedSpecimen,2369983,"C. F. Baker",87,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563666,
05adb3e5-fc78-4713-80f0-17a45849622e,NY,PreservedSpecimen,2369984,"G. H. Morton",4476,1970,8,13,"North America","United States of America",Alabama,"Jackson Co.","Roadside along Route 117 about 1/2 mi SE of jct. with Route 71.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563667,
06a81af0-b3b6-4b5a-8a0a-c0fa72a68124,NY,PreservedSpecimen,2369985,"R. K. Godfrey",54294,1955,10,23,"North America","United States of America",Florida,"Leon Co.","Clearing of woods, 2 mi E of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563668,
bd3c17da-415d-4354-b19d-1721fbe26c37,NY,PreservedSpecimen,02369991,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563709,
633899c4-8eba-4cda-8f3e-0745b8492f1d,NY,PreservedSpecimen,2369992,"J. W. Thieret",32563,1970,10,11,"North America","United States of America",Louisiana,"Tangipahoa Parish","ca 7.5 mi (by road) E of Arcola along road to Wilmer.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563714,
27dfa573-a18d-41c3-9d5a-c158b1e1a4d6,NY,PreservedSpecimen,2369993,"R. D. Thomas",22010,1970,10,24,"North America","United States of America",Louisiana,"Union Parish","Beside LA 143 at Hollman Creek, N of Spencer.",,,32.8516,-92.2337,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563715,
2b2572e7-05f3-4216-93cd-9eaf8a7523ff,NY,PreservedSpecimen,2369994,"R. D. Thomas",31854,1972,9,19,"North America","United States of America",Louisiana,"Jackson Parish","Woods beside LA 34 at Bullard Branch, 1 mi N of Eros, LA.",,,32.3719,-92.4411,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563716,
62236eed-6659-4b9e-8258-2501399cc0d4,NY,PreservedSpecimen,2369995,"R. D. Thomas",32030,1972,9,19,"North America","United States of America",Louisiana,"Jackson Parish","Woods beside LA 34 near Cane Mill Creek at Womack.",,,32.2412,-92.4758,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563717,
dd87c93e-a017-43be-88ff-e87fdc88b399,NY,PreservedSpecimen,2369996,"R. D. Thomas",33693,1972,11,15,"North America","United States of America",Louisiana,"Ouachita Parish","Woods beside Steep Bayou S of LA 838, W of Well Road.",,,32.5028,-92.2007,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563718,
49144be8-4393-4371-b39d-4a43ca0a08de,NY,PreservedSpecimen,2369997,"S. M. Tracy",8572a,1903,10,1,"North America","United States of America",Mississippi,,Ora.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563719,
44b49e52-0b22-4b7f-9cf4-2471638682bf,NY,PreservedSpecimen,2369998,"R. D. Thomas",32993,1972,10,7,"North America","United States of America",Louisiana,"Caddo Parish","Flat woods N of LA 526 just W of Brush Bayou.",,,32.3908,-93.772,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563720,
f9b83699-c126-4d17-9908-68ba44a26044,NY,PreservedSpecimen,2369999,"R. D. Thomas",22191,1970,10,25,"North America","United States of America",Louisiana,"Ouachita Parish","Along small stream at Area 7, Cheniere Lake park, W of West Monroe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563721,
d2403a34-3c9a-49af-84dc-520d599985fe,NY,PreservedSpecimen,2370000,"R. D. Thomas",101966,1987,9,16,"North America","United States of America",Louisiana,"Ouachita Parish","Hill W of LA 557 just N of Caldwell Parish and S of Luna.",,,32.284,-92.2522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563722,
65a1b8ce-8555-4dd9-967d-20100f0c6bd8,NY,PreservedSpecimen,02371201,"T. R. Ingalls",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563724,
12caf110-ee5c-4d3c-9dce-d4635ee3ffdf,NY,PreservedSpecimen,2371202,Hale,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563751,
8abbcf14-5522-45b1-ab19-628e7f2c56da,NY,PreservedSpecimen,2371203,"E. J. Palmer",8713,1915,9,28,"North America","United States of America",Louisiana,"Natchitoches Parish","Low sandy woods.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563752,
1c571c13-0c13-4558-9e82-7247c36ba9ca,NY,PreservedSpecimen,2371204,"J. W. Thieret",32478,1970,10,10,"North America","United States of America",Louisiana,"Saint Tammany Parish","In section 40 E corner. ca 1/3 mi due E of town of Pearl River, along tributary to West Pearl River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563753,
b3582dca-e46f-4b86-9c19-236a1952e76f,NY,PreservedSpecimen,2371205,"R. D. Thomas",21609,1970,10,4,"North America","United States of America",Louisiana,"Jackson Parish","Spot in cut-over woods beside LA 146, 4 mi NW of Chatham.",,,32.3432,-92.5097,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563754,
1e860f75-4a67-4d09-b773-d6ffefdb22b9,NY,PreservedSpecimen,2371206,"J. F. Pruski",3116,1985,11,1,"North America","United States of America",Louisiana,"Tangipahoa Parish","Pineland depression just E of LA 445, ca 0.9 mi N of jct. of LA 445 and US 190 in Robert.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563755,
1c9ded5e-23cb-46bd-8df1-84a0eb8d8564,NY,PreservedSpecimen,2371207,"R. D. Thomas",22068,1970,10,24,"North America","United States of America",Louisiana,"Union Parish","Beside LA 143 at Hollman Creek, N of Spencer.",,,32.8516,-92.2337,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563756,
21490643-7d13-4c15-97fa-2c985ced055d,NY,PreservedSpecimen,2371208,"R. D. Thomas",31863,1972,9,19,"North America","United States of America",Louisiana,"Jackson Parish","Woods beside LA 34 at Bullard Branch, 1 mi S of Eros.",,,32.3719,-92.4411,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563757,
08f873ca-7140-48a4-89bb-3620b7a370b5,NY,PreservedSpecimen,2371209,"P. Marx",2794,1974,9,28,"North America","United States of America",Louisiana,"Caldwell Parish","Pine woods just N of LA 846, 1/2 mi W of jct. LA 4.",,,32.1385,-92.184,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563758,
851a84d4-e24f-464d-9012-e04c48ee936f,NY,PreservedSpecimen,2371210,"P. Marx",2763,1974,9,21,"North America","United States of America",Louisiana,"Caldwell Parish","Abandoned road through woods, just S of Holum near Bridge Creek.",,,31.9931,-92.0817,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563759,
c62d4c8c-4051-4e37-8862-9b754453f81e,NY,PreservedSpecimen,2371211,"R. D. Thomas",86491,1983,10,25,"North America","United States of America",Louisiana,"Franklin Parish","Woods along both sides of dirt road 2 mi E of LA 132 NE of Baskin on C.M. Murphy Corp. property.",,,32.3553,-91.6551,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563760,
1cdfcd6a-4d45-4a1c-9537-20c7ba6fff34,NY,PreservedSpecimen,2371212,"R. D. Thomas",102929,1987,10,19,"North America","United States of America",Louisiana,"Ouachita Parish","Clearcut woods in flat land along Jones Road E of Luna and Red Cut Road and W of Ouachita River.",,,32.3134,-92.1324,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563761,
11bf928e-c337-4101-903e-f2afca8f54ed,NY,PreservedSpecimen,2371216,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Little Rock.",,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563765,
dbbc0648-c8d0-47e8-a12c-61aa5dbc4751,NY,PreservedSpecimen,2371217,"E. J. Palmer",23967,1923,10,2,"North America","United States of America",Arkansas,"Polk Co.","Wooded ledges, N side of Rich Mountain, near Rich Mountain Station.",,,34.6825,-94.338,"GEOLocate Web Application",11377,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563766,
