﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b9e2ea8-0865-440b-9b34-4629fcd63906,NY,PreservedSpecimen,2369501,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Maryland,"Montgomery Co.","Great Falls of the Potomac Riv.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565434,
9c544f15-8b5f-4061-bdcd-1fc8129e8c1c,NY,PreservedSpecimen,2369502,"J. K. Small",s.n.,1906,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island below the [McCalls] [=McCall's Ferry?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565435,
be03fa70-c6f2-4be9-8147-cff30d95eb0a,NY,PreservedSpecimen,2369503,"T. C. Porter",s.n.,1864,9,13,"North America","United States of America",Pennsylvania,"York Co.","River edge 1/2 half mile below McCall's Ferry, on the Susquehanna.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565436,
af0d695b-3e1e-4f9b-8a77-168fd294af54,NY,PreservedSpecimen,2369504,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Maryland,"Montgomery Co.","Great Falls of the Potomac.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565437,
fe60d7ec-4297-46aa-b686-4943837a1278,NY,PreservedSpecimen,2369506,"J. K. Small",s.n.,1908,9,7,"North America","United States of America",Pennsylvania,"York Co.","McCalls [Ferry].",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565439,
760d7fc5-86b8-489f-a611-47bd708457be,NY,PreservedSpecimen,2369507,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Diff Run.",,,38.9686,-77.2831,"GEOLocate Web Application",4291.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565440,
83506be2-d524-4a60-9b64-40b7ce4b962d,NY,PreservedSpecimen,2369509,"E. S. Burgess",s.n.,,,,"North America","United States of America",Virginia,,"Little Falls, Virginia Side.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565442,
600893f7-ab4c-4ce1-9dfd-52b9e4cdee3f,NY,PreservedSpecimen,2369510,"J. W. Chickering Jr.",s.n.,1828,9,12,"North America","United States of America","District of Columbia",,"Great Falls.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565443,
c5d79065-25be-4712-9448-41aeeea62dbd,NY,PreservedSpecimen,2369511,"R. W. Woodward",s.n.,1911,8,22,"North America","United States of America",Maine,,"Rocks in Androscoggin. Topsham.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565444,
50b5c7bc-7f6a-408c-8068-e1ed1662f64e,NY,PreservedSpecimen,2369512,"E. Brainard",s.n.,1898,8,10,"North America","United States of America",Vermont,,"Rocks at Lana Falls, Salisburg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565445,
076a7d12-8246-4767-8df4-2ec802415b9d,NY,PreservedSpecimen,2369513,"H. W. Henshaw",s.n.,1886,9,5,"North America","United States of America",Virginia,,"VA Shore Potomac Riv.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565446,
36030053-ecc1-4076-a260-892b8085a4da,NY,PreservedSpecimen,2369514,"J. W. Chickering Jr.",s.n.,1878,9,17,"North America","United States of America","District of Columbia",,"In vicinity of Washington, D.C.l",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565447,
3b8dd3a4-a59d-4615-a422-d491106246e9,NY,PreservedSpecimen,2369515,"T. C. Porter",s.n.,1868,9,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","On rocks at McCall's Ferry [a.k.a. McCall's Ferry Farm, on McCall's Ferry Rd., Lower Chanceford Township.].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565448,
17e1aa50-ae88-41b6-bc70-66a2b709a7f5,NY,PreservedSpecimen,2369517,"M. L. Fernald",14665,1916,7,24,"North America","United States of America",Maine,"Somerset Co.","Valley of the Kennebec River. Fairfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565450,
62366ade-5be1-418f-be2a-84fcdc120363,NY,PreservedSpecimen,2369518,"R. F. Martin",65,1939,8,26,"North America","United States of America",Virginia,"Fairfax Co.","On rocks, Great Falls of Potomac.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565451,
52ac3fa6-ce0b-4ac2-8cf7-6aca71071b62,NY,PreservedSpecimen,2369519,"M. A. Howe",s.n.,1889,8,11,"North America","United States of America",Vermont,"Chittenden Co.","Winooski Gorge, Colchester.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565452,
9313775e-6d1f-4f20-96eb-109415f41927,NY,PreservedSpecimen,2369520,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","Winooski, prope Burlington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565453,
ed0b697d-1ad0-4d6a-9696-0317227ad965,NY,PreservedSpecimen,02369521,"E. P. Bicknell",9138,1897,8,19,"North America","United States of America",Maine,"Hancock Co.","Mount Desert, Green Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565458,
055a5503-f026-467e-8cb6-1901d432c17f,NY,PreservedSpecimen,2369522,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,"At the base of the White Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565475,
c83c2baa-bdff-4ae3-b6b4-eabe347543cd,NY,PreservedSpecimen,2369524,"E. G. Hartmann",230,1941,8,14,"North America","United States of America","New Hampshire","Cheshire Co.","Summit of Mount Monadnock.",,,42.8612,-72.1092,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565477,
a59a102f-8a8d-41a2-a949-a84f30d3bcd8,NY,PreservedSpecimen,2369527,"W. C. Ferguson",73,1922,8,29,"North America","United States of America","New Hampshire","Carroll Co.","Mt. Willard, Crawfords.",,,44.2042,-71.4129,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565480,
0e3ba5dd-7605-4f13-8a86-6a65345edfaf,NY,PreservedSpecimen,2369528,"N. Williams",s.n.,1892,8,29,"North America","United States of America","New Hampshire","Carroll Co.","Summit Mount Willard (Crawford). In the notch.",853,,44.2042,-71.4129,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565481,
345b9488-c088-4889-bc48-e0f4bebe1d73,NY,PreservedSpecimen,2369529,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","Mt. Mansfield region. Smuggler's Notch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565482,
5ec0b9fd-1e07-4b1b-96b8-52dc8fa184ae,NY,PreservedSpecimen,2369530,"W. H. Blanchard",s.n.,1911,9,8,"North America","United States of America",Vermont,"Chittenden Co.","Mt. Mansfield.",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565483,
71578b95-1b37-444a-9f47-15bce7f730dd,NY,PreservedSpecimen,2369531,"J. H. Redfield",s.n.,1886,8,24,"North America","United States of America",Maine,"Hancock Co.","Rocky hill W of Long Pond, Seal Harbor, Mt. Desert.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565484,
f0a3b1b3-9ad1-47ff-93a5-11b8a8eb8bed,NY,PreservedSpecimen,2369533,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire","Carroll Co.","Willey House.",,,44.1665,-71.3856,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565486,
d78ce4e6-113f-47f7-a0ce-f4c3d58148bc,NY,PreservedSpecimen,2369534,"Collector unspecified",16,1893,8,10,"North America","United States of America",Vermont,,"Ledges near summit of Willoughby Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565487,
a055f55f-f2ab-4339-bfbc-e448e9d4b66d,NY,PreservedSpecimen,2369535,"N. L. Britton",s.n.,1900,9,4,"North America","United States of America","New York",,"Northern New York. Ledges, Gooseneck Pond.",488,,43.8625,-73.6041,"GEOLocate Web Application",790,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565488,
85d98d72-3522-4d7c-8a26-337416e6e4f4,NY,PreservedSpecimen,2369536,"J. I. Northrop",s.n.,1889,7,10,"North America","United States of America","New Hampshire","Carroll Co.",Crawford's.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565489,
f8d63405-fc12-4283-a488-aeebf4b94b8e,NY,PreservedSpecimen,2369538,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Rocks above Potomac Landing.",,,38.9024,-77.0828,"GEOLocate Web Application",114.104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565491,
b074078f-b1d9-4f26-b4bf-0dc29998ba7e,NY,PreservedSpecimen,2369539,"W. C. Ferguson",152,1923,8,20,"North America","United States of America","New Hampshire","Carroll Co.",Crawfords.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565492,
1a5db68f-4cdb-4e94-ac85-2d439ef9123e,NY,PreservedSpecimen,2369541,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Rocks above Potomac Landing.",,,38.9024,-77.0828,"GEOLocate Web Application",114.104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565494,
d7fe8c7c-b160-483c-a48e-a9d03be697b4,NY,PreservedSpecimen,2369542,"herb. Oakes",s.n.,,,,"North America","United States of America","New Hampshire","Carroll Co.","Willey House, Notch of White Mountains.",,,44.1665,-71.3856,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565495,
0eca95de-353b-441c-8e3b-e5800a03b181,NY,PreservedSpecimen,2369544,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565497,
e715aec1-a6e3-48c3-82f5-53a213d79ca7,NY,PreservedSpecimen,2369546,"J. H. Redfield",s.n.,1894,9,10,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island. [Barr Kill], Seal Harbor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565499,
30073de8-15fa-4f60-b1ed-b4a828c86c80,NY,PreservedSpecimen,2369547,"E. L. Rand",s.n.,,,,"North America","United States of America",Maine,"Hancock Co.","Frenchman Camp Road, Mt. Desert Isld.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565500,
75d78b0e-b5fa-40b6-b23e-bb6a4f1294b8,NY,PreservedSpecimen,2369548,"A. J. Grout",s.n.,1893,8,25,"North America","United States of America",Vermont,"Chittenden Co.","Smuggler's Notch, Mt. Mansfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565501,
2d33d962-e6ab-4f4f-867b-7801f99a99bc,NY,PreservedSpecimen,2369549,"F. P. Briggs",s.n.,1892,8,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktaadn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565502,
1abb8787-2d78-4092-b3ca-e8216a8187df,NY,PreservedSpecimen,2370003,"W. W. Eggleston",2622,1901,8,15,"North America","United States of America",Vermont,"Lamoille Co.","Smuggler's Notch. Mt. Mansfield, Stowe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565526,
8e757496-0e27-4c50-8cda-84f9da2003b2,NY,PreservedSpecimen,2370004,"N. L. Britton",s.n.,1900,9,4,"North America","United States of America","New York",,"Northern New York. Ledges, Gooseneck Pond.",488,,43.8625,-73.6041,"GEOLocate Web Application",790,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565527,
6a5a9965-90f4-4f90-9e39-5405cc33bb85,NY,PreservedSpecimen,2370007,"T. W. Edmondson",5281,1914,7,20,"North America","United States of America","New Hampshire",,"Pinkham Notch, S of the Glen.",,,44.2576,-71.2537,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565530,
f5d92cff-cbbb-4c8d-ba8b-7bc73c24c426,NY,PreservedSpecimen,2370008,"Collector unknown",2901,1927,8,3,"North America","United States of America","New Hampshire","Cheshire Co.","Mt. Monadnock.",,,42.8612,-72.1092,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565531,
6f1a3d1a-8b5b-4d5e-8065-e3083ac0a281,NY,PreservedSpecimen,2370011,"W. H. Blanchard",103,1902,8,30,"North America","United States of America",Vermont,"Windham Co.",Jamaica.,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565534,
7ed83100-1edb-4c46-97f4-a5b351c3bbb5,NY,PreservedSpecimen,2370015,"C. G. Pringle",s.n.,1877,8,8,"North America","United States of America",Vermont,"Chittenden Co.","Mount Mansfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565538,
3a87c21d-93ad-42ee-a4d1-2b988dcb0b9e,NY,PreservedSpecimen,2370017,"W. W. Eggleston",2622,1901,8,15,"North America","United States of America",Vermont,"Lamoille Co.","Smuggler's Notch. Mt. Mansfield, Stowe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565540,
5c6e6e82-029f-49c5-89ee-577a435a106c,NY,PreservedSpecimen,2370018,"Collector unspecified",58-246,1958,8,10,"North America","United States of America",Vermont,"Chittenden Co.","Mt. Mansfield. Smuggler's Notch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565541,
83f20ae4-aee2-49a6-8990-0c9148b4ce07,NY,PreservedSpecimen,02370019,"C. S. Crandall",s.n.,1890,9,1,"North America","United States of America",Colorado,"Jackson Co.","Cameron Pass.",,,40.5208,-105.893,"Georeferencing Quick Reference Guide, Version 2012",1376.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565547,
c666a36c-7def-4d39-ac6b-5cb44060a3f2,NY,PreservedSpecimen,2370020,"B. E. Nelson",3747,1979,7,15,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains: ca 13.5 air mi W of Dayton, ca 7 air mi N of Burgess Junction on the SE half of Dry Fork Ridge.",2560,,44.8749,-107.53,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565609,
7b8dbedc-0c66-455a-9a9f-3a9e1e03caa6,NY,PreservedSpecimen,2370021,"J. Murdoch",4826,1911,8,13,"North America","United States of America",Colorado,"Mineral Co.","Rio Grande National Forest. Park.",3658,,37.7483,-106.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565610,
416573e3-eba7-411b-836d-1641aa1aa743,NY,PreservedSpecimen,2370022,"J. S. Pringle",1156,1969,8,17,"North America","United States of America",Colorado,"Clear Creek Co.","Ridge above W side of Loveland Pass.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565611,
863be514-f1f6-4619-8cfd-076377f67c18,NY,PreservedSpecimen,2370023,"H. N. Patterson",277,1892,8,,"North America","United States of America",Colorado,"Clear Creek Co.","Mountains about the head waters of Clear Creek. High mountains about Empire.",3658,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565612,
b47ecf51-d8fb-4ed0-8399-12e2811c5d22,NY,PreservedSpecimen,2370024,"E. A. Bessey",s.n.,1896,8,11,"North America","United States of America",Colorado,,"From the neighborhood of Pike's Peak, Bottomless Pit.",,,38.8539,-105.047,"Georeferencing Quick Reference Guide, Version 2012",761.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565613,
90f201ec-963f-4af3-922b-d8e728e06780,NY,PreservedSpecimen,2370025,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,"El Paso Co.","Pike's Peak.",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565614,
8b93f04c-9eed-484c-ab44-05b4dddecac8,NY,PreservedSpecimen,2370027,"F. E. Clements",213,1901,8,20,"North America","United States of America",Colorado,,"Crystal Park.",2600,,38.8318,-104.93,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565616,
414ab4b5-3e3b-4478-8bf5-2bf85be8f5a0,NY,PreservedSpecimen,2370028,"P. C. Standley",4594,1908,7,30,"North America","United States of America","New Mexico",,"The Pecos River National Forest. Winsor's Ranch.",2560,,35.6183,-105.507,"GEOLocate Web Application",49233,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565617,
d69038b5-1fc8-4eac-84c4-87478e672cbc,NY,PreservedSpecimen,2370029,"J. Wolf",404,,,,"North America","United States of America",Colorado,"Park Co.","South Park.",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565618,
943e3756-9ddb-4e50-9d2c-3cbdedbab304,NY,PreservedSpecimen,2370030,"F. E. Clements",300,1901,8,10,"North America","United States of America",Colorado,"Teller Co.","Mount Baldy.",3300,,38.9936,-107.046,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565619,
17e00a64-3301-4bd1-a904-ac4c378a07ad,NY,PreservedSpecimen,2370031,"W. C. McCalla",2052,1899,8,3,"North America",Canada,Alberta,,"Northern Rocky Mountains. Vicinity of Banff. Banks of Devils Head Lake.",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565620,
25038c45-35a0-4ce2-80fa-3cc92e970454,NY,PreservedSpecimen,2370032,"C. L. Shear",3807,1896,8,15,"North America","United States of America",Colorado,"Chaffee Co.","Cottonwood Lake,",,,38.7821,-106.284,"Georeferencing Quick Reference Guide, Version 2012",527.069,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565622,
d248df4a-7794-414b-b36b-b69775335e4a,NY,PreservedSpecimen,2370033,"L. O. Overholts",s.n.,1914,7,21,"North America","United States of America",Colorado,"Gilpin Co.","Tolland, in dry grassland.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565623,
2a5dbafe-37a9-4de3-bd67-4ae22c8830c9,NY,PreservedSpecimen,2370035,"J. Macoun",77093,1906,8,11,"North America",Canada,Saskatchewan,,"Ribstone Creek. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565625,
afb0f3b0-cbad-49a0-97f7-f6fadb589bcb,NY,PreservedSpecimen,2370036,"J. A. Calder",19943,1956,8,11,"North America",Canada,"British Columbia",,"Meadow at edge of Lodgepole Pine woods back from lake. 8.5 mi E of 70 Mile House on road to Bridge Lake P.O.",1189,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565626,
