﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5b58f03-70c6-44d1-b20d-80e2d3126746,NY,PreservedSpecimen,392275,"R. O. S. Breen",241,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road, 5 miles out",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527331,
cfcd5f0b-857e-490a-9df1-036537a205d3,NY,PreservedSpecimen,392276,"R. O. S. Breen",105,1938,3,13,"North America","United States of America",Florida,"Leon Co.","Midway cut-off, ditch by R.R. track",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527332,
fe28237b-7776-4913-b19c-25ec9b7216d2,NY,PreservedSpecimen,392278,"C. S. Nielsen",,1949,4,9,"North America","United States of America",Florida,"Holmes Co.",,,,30.8679,-85.8141,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527333,
b61d936c-d91b-491d-9b44-85ecfa30b794,NY,PreservedSpecimen,392279,"R. O. S. Breen",2161,1943,3,2,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527334,
482e47e8-0311-4ff5-8d12-672a8a070c82,NY,PreservedSpecimen,392281,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527335,
2a2cea6d-41da-4066-bea4-ca0aed38bcf4,NY,PreservedSpecimen,392282,"W. W. Calkins",,1888,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527336,
730270c6-491c-4f04-8ad4-76d5e42a7870,NY,PreservedSpecimen,392284,"S. Rapp",55,1908,1,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527337,
ced9348b-f982-4367-89f5-033ebe59cd30,NY,PreservedSpecimen,392286,"R. O. S. Breen",1155,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527339,
e72f9ad3-efc6-46d5-ab90-bed49675162d,NY,PreservedSpecimen,392287,"R. O. S. Breen",4004,1967,1,6,"North America","United States of America",Florida,"Leon Co.","Cactus Road, ca. 2 mi. west of FSU Campus, W. Pensacola St. intersection",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527340,
b48b6314-6cd0-4f04-a68a-41b7fd056352,NY,PreservedSpecimen,392288,"L. H. Lighthipe",23,1890,2,3,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527341,
ceb8c323-d1a9-49de-b7af-27154fe0e0ec,NY,PreservedSpecimen,392290,,,,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5871,-84.5832,"GEOLocate Web Application",4453,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527343,
8e74888c-1b91-44c0-80a0-44bc36e8b66e,NY,PreservedSpecimen,392291,"W. S. Sullivant",,,,,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527344,
494b3cdd-9bd1-4389-a7d9-5e5d708a788b,NY,PreservedSpecimen,392292,"J. Bridgham",,1896,2,25,"North America","United States of America",Georgia,"Richmond Co.","Sand Hills",,,33.471,-81.9748,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527345,
68a1e003-ad7d-462f-8395-da6b8b91820e,NY,PreservedSpecimen,392293,"C. F. Austin",,1878,4,,"North America","United States of America",Georgia,"Glynn Co.",Brunswick,,,31.15,-81.4914,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527346,
da3e70be-6e55-4dbe-97f3-ed4308c018d4,NY,PreservedSpecimen,392294,"C. F. Austin",,1878,4,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527347,
b5e16779-c3f5-45a1-b50f-8bf14a0c5851,NY,PreservedSpecimen,392295,"J. Bridgham",,1896,2,,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527348,
2c8068d2-0043-4aed-9afc-a31fffdd9438,NY,PreservedSpecimen,392296,"G. L. S. Merrill",12662,1990,12,27,"North America","United States of America",Georgia,"Baldwin Co.","McDade Road, Sinclair Lake Rec Area, ca. 30 mi. NE of Macon, Oconee Natl. Forest",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527349,
db5e34a2-b041-476c-9842-42402e50e177,NY,PreservedSpecimen,392297,"W. R. Buck",27484,1995,2,4,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 mi NE of Broxton, 3 mi. S of Ocmulgee River",70,70,31.73,-82.73,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527350,
8147e697-ecdb-4ddc-820b-66fcda75362d,NY,PreservedSpecimen,392298,"Mrs. A. P. Taylor",,1905,2,1,"North America","United States of America",Georgia,,"Near Thomasville",,,30.8394,-83.9736,"GEOLocate Web Application",4470,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527351,
13a47caa-d759-4d02-9354-b8cb89a8b961,NY,PreservedSpecimen,392299,"W. R. Buck",30545,1996,9,18,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 mi E of Coffee County line on GA 107, ca. 11 mi NE of Broxton; along ""Mill Creek""",,,31.77,-82.83,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527352,
8e0c7ed2-03f4-43f8-aff8-ba2d5a54ab40,NY,PreservedSpecimen,392300,"Mrs. A. P. Taylor",149,1905,2,1,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527353,
894a02ed-890b-4132-a97f-30f827842ba3,NY,PreservedSpecimen,392302,"Mrs. A. P. Taylor",,1905,2,1,"North America","United States of America",Georgia,,"Near Thomasville",,,30.8394,-83.9736,"GEOLocate Web Application",4470,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527354,
da89c2ca-6193-4c97-9f81-5cebd73ad5ce,NY,PreservedSpecimen,392303,"H. Gillman",,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527355,
7494a880-ff71-4873-9da6-e081e39f6ae3,NY,PreservedSpecimen,392304,"E. B. Taylor",,1905,5,28,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527356,
49141405-d924-4e30-a9ad-cd8af3548c20,NY,PreservedSpecimen,392305,"E. B. Taylor",,1905,9,6,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527357,
7789bad8-9052-4cab-b774-bfe53b692056,NY,PreservedSpecimen,392306,"R. M. Harper",1804a,1902,11,8,"North America","United States of America",Georgia,"Houston Co.","Northeast of Myrtle",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527358,
fcdba8d4-8c93-42c8-8e6b-bb43c577f47d,NY,PreservedSpecimen,392307,"D. E. Eyles",,1937,2,13,"North America","United States of America",Georgia,"Crawford Co.","Rich Hill",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527359,
3719edab-1c43-4796-9e4a-0ac3b435e5fb,NY,PreservedSpecimen,392310,"H. L. Smith",50,1959,10,10,"North America","United States of America",Kansas,"Woodson Co.","5 miles east of Toronto, Fegan Lake, Woodson County State Park",,,37.7989,-95.8574,"GEOLocate Web Application",7451,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527360,
0a2b3b0b-1e94-4d33-8214-0241552d32ae,NY,PreservedSpecimen,392311,"W. Showalter",152,1954,4,4,"North America","United States of America",Kansas,"Chautauqua Co.","2.3 miles east of Sedan",,,37.1267,-96.1451,"GEOLocate Web Application",3693,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527361,
68cd9861-13ae-4f0d-a85a-49a9867d5b35,NY,PreservedSpecimen,392314,"H. L. Smith",189,1960,4,3,"North America","United States of America",Kansas,"Montgomery Co.","3 miles south and 2 miles west of Elk City",,,37.2457,-95.9481,"GEOLocate Web Application",4630,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527362,
5b593fcf-6dc9-439f-b7e4-089ded9052f3,NY,PreservedSpecimen,392318,"H. L. Smith",38,1959,10,10,"North America","United States of America",Kansas,"Woodson Co.","5 miles east of Toronto, Fegan Lake, Woodson County State Park",,,37.7989,-95.8574,"GEOLocate Web Application",7451,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527366,
a21133f7-c767-466e-8655-b662a1564367,NY,PreservedSpecimen,392322,"I. A. Ungar",904,1959,10,10,"North America","United States of America",Kansas,"Woodson Co.","5 miles east of Toronto",,,37.7989,-95.8574,"GEOLocate Web Application",7451,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527369,
982f93f8-98ac-4f60-9c4b-3d4d9adaf0af,NY,PreservedSpecimen,392324,"F. Pennebaker",,1940,2,25,"North America","United States of America",Louisiana,"Saint Tammany Parish",Slidell,,,30.2752,-89.7812,"GEOLocate Web Application",9101,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527370,
b4228e85-19cf-40f5-9917-8195bcb40598,NY,PreservedSpecimen,392325,"F. Pennebaker",,1940,2,25,"North America","United States of America",Louisiana,"Saint Tammany Parish",Slidell,,,30.2752,-89.7812,"GEOLocate Web Application",9101,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527371,
703f6f70-0338-4ccb-9df3-90af10c36a5f,NY,PreservedSpecimen,392326,"B. Shimek",,1936,3,10,"North America","United States of America",Louisiana,,"At West Lake 5.2 miles north of Route # 90",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527372,
da126345-487f-4bd8-8a8e-4be7bf8853bd,NY,PreservedSpecimen,392358,"A. B. Langlois",353,1888,4,2,"North America","United States of America",Louisiana,,"Coteau [illegible letters] de St. Martins",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527373,
19492a50-b223-4a8f-9904-901d99b4af63,NY,PreservedSpecimen,392359,"A. B. Langlois",418,1885,5,24,"North America","United States of America",Louisiana,"Lafayette Parish",,,,30.2241,-92.0198,"GEOLocate Web Application",11528,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527374,
cf57d5b4-906a-4383-88f9-853f771c77d4,NY,PreservedSpecimen,392360,"A. B. Langlois",,,,,"North America","United States of America",Louisiana,,"Etats du Sud",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527375,
b0c4dd4c-7967-4b83-83fe-fedca46fbfe4,NY,PreservedSpecimen,392361,"R. K. Lampton",2356,1967,8,26,"North America","United States of America",Louisiana,"Sabine Parish","About 3.5 miles NE of Hornbeck",,,31.3617,-93.3565,"GEOLocate Web Application",3087,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527376,
dd582cb9-b86e-4325-ae7c-9a53fc1d74d8,NY,PreservedSpecimen,392363,"J. Meeker",,1912,1,27,"North America","United States of America",Louisiana,"Catahoula Parish",Harrisonburg,,,31.7721,-91.8215,"GEOLocate Web Application",2634,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527377,
af1d4005-b5a6-49ee-b043-2d32930bfa2a,NY,PreservedSpecimen,392369,,,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Toms River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527378,
e58d7046-2a5c-444b-a100-ed0480205487,NY,PreservedSpecimen,392370,,,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Toms River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527379,
534dc30e-cf82-44ca-bf05-95b59cee0d81,NY,PreservedSpecimen,392371,,,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Toms River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527380,
21ec7bce-4ce8-4681-8771-4f207d715ad6,NY,PreservedSpecimen,392372,,,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Toms River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527381,
b1e0c65d-7764-46ee-b769-a4a9eea4bf69,NY,PreservedSpecimen,392373,,,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Toms River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527382,
b294d862-4484-4907-8e65-c29cd2e7e864,NY,PreservedSpecimen,392374,,,,,,"North America","United States of America",,,"Georgiae atque Carolinae utriusque",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527383,
1c7b7643-c70a-4776-85aa-136a8229f6c1,NY,PreservedSpecimen,392375,,,,,,"North America","United States of America",,,"Georgiae atque Carolinae utriusque",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527384,
d611a10e-248a-4a80-981a-7c60f356e5df,NY,PreservedSpecimen,392376,"T. P. James",,,,,"North America","United States of America","New Jersey","Gloucester Co.","Near Woodbury",,,39.8392,-75.1522,"GEOLocate Web Application",1833,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527385,
ff52a485-6465-497d-ad85-c5f55176af57,NY,PreservedSpecimen,392377,"T. P. James",,1850,12,,"North America","United States of America","New Jersey","Gloucester Co.",Woodbury,,,39.8392,-75.1522,"GEOLocate Web Application",1833,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527386,
492079a5-3fc5-4afc-a57e-4b8db8728bc6,NY,PreservedSpecimen,392378,,,,,,"North America","United States of America","New Jersey","Gloucester Co.","Near Toms River",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527387,
526449da-897f-4fd6-87c0-0b325afa098d,NY,PreservedSpecimen,392379,"H. A. Green",26,,,,"North America","United States of America","New Jersey","Camden Co.",,,,39.7683,-74.89,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527388,
587213cd-4797-4c6e-9a43-2863a7aed589,NY,PreservedSpecimen,392380,"E. A. Rau",,1882,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527389,
2a69a12b-c8dc-42c6-9e67-1c608ccbfbe4,NY,PreservedSpecimen,392382,"R. A. Latham",,1913,,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1389,-72.3039,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527390,
3af69192-6f2b-4302-8651-c22abf3430f7,NY,PreservedSpecimen,392383,"I. M. Haring",,1933,9,17,"North America","United States of America","New York","Dutchess Co.","Beacon Mt. [Inferred county from precise loc.]",,,41.4865,-73.9408,"GEOLocate Web Application",873,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527391,
c33c0590-86bf-47a2-903e-fe98834d13f1,NY,PreservedSpecimen,392387,,,,,,"North America","United States of America","North Carolina","New Hanover Co.",,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527392,
0ebd8edb-899e-4801-9182-d9a807de9b1b,NY,PreservedSpecimen,392388,"R. H. Torrey",,1937,2,21,"North America","United States of America","North Carolina","Beaufort Co.","Banks along Route 17, north of Wash., in more advanced condition, .50 mile E. of Manteau",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527393,
360a0d74-1944-4987-b003-0f1485ccd941,NY,PreservedSpecimen,392392,"F. A. Barkley",,1934,3,3,"North America","United States of America",Oklahoma,"McCurtain Co.","3 mi. north of Pleasant Hill",,,33.8125,-94.6644,"GEOLocate Web Application",6954,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527395,
ac65960c-7f33-40e2-9a4a-470ab8baead5,NY,PreservedSpecimen,392396,"F. Windle",,1906,,,"North America","United States of America",Pennsylvania,"Chester Co.","Vacant lot",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527396,
639ebae3-0be1-410e-bbd7-d5a18edfd89c,NY,PreservedSpecimen,392397,"W. R. Buck",31722,1997,3,17,"North America","United States of America","South Carolina","Abbeville Co.","Sumter National Forest, Parsons Mountain, from junction of Forest Service Rds. 515 and 515 B to summit",180,250,34.08,-82.37,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527397,
ab6f8ad0-35b1-4402-b32d-43719fc1cac6,NY,PreservedSpecimen,392398,"W. R. Buck",31598,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Forty Acre Rock, ca. 2 mi W. of Taxahaw off Co. Rd. 27 at end of Conservancy Road",165,165,34.68,-80.52,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527398,
dfea6db2-5e12-41cc-ba37-1b3cedf862b0,NY,PreservedSpecimen,392399,"E. C. Taylor",1909,1960,1,,"North America","United States of America","South Carolina","Dorchester Co.","Gum St. extension",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527399,
a0cfda44-2eab-4c6a-ba76-0717373cdb24,NY,PreservedSpecimen,392400,"E. C. Taylor",1945,1960,2,13,"North America","United States of America","South Carolina","Dorchester Co.","Beside 5th S. St.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527400,
