﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f4e883d-b054-45fa-ac79-09d9cf90eccb,NY,PreservedSpecimen,2402214,"H. A. Senn",752,1938,9,21,"North America",Canada,Quebec,,"Near Lachate",,,45.65,-74.3333,"GEOLocate Web Application",10346,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597999,
8721ae36-b1e4-4665-8c98-19ed59b7da0b,NY,PreservedSpecimen,2402647,"H. A. Senn",613,,,,"North America",Canada,Ontario,,"Marsh along NE shore (in water). Long Point, Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,torreyi,,"Juncus torreyi Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598654,
bc4866d7-b57d-4f4f-a50f-f727aec4db18,NY,PreservedSpecimen,2413119,"H. A. Senn",3439,1948,6,16,"North America",Canada,Quebec,,"In sand near Koksoak River. Fort Chimo area.",,,58.12,-68.38,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618803,
214cf581-9dc3-41c5-9bd5-5e845681e105,NY,PreservedSpecimen,2062804,"H. A. Senn",3498,1948,6,19,"North America",Canada,Quebec,,"Fort Chimo.",,,58.12,-68.38,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,phylicifolia,planifolia,"Salix phylicifolia subsp. planifolia (Pursh) Hiitonen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641700,
1e438205-bfba-4df6-986f-84c4ce67b948,NY,PreservedSpecimen,2427520,"H. A. Senn",3413,1948,6,15,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,uva-ursi,,"Salix uva-ursi Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645721,
8f306044-dd32-4128-b974-2309c1a5f7f3,NY,PreservedSpecimen,2435752,"H. A. Senn",526,,,,"North America",Canada,Ontario,,"Long Point, Lake Erie",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Linnaea,borealis,longiflora,"Linnaea borealis var. longiflora Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660131,
9c1ec190-38ab-4235-b473-6e50fcf214eb,NY,PreservedSpecimen,2437391,"H. A. Senn",1234,1939,5,23,"North America",Canada,Ontario,"Lanark Co.",Almonte,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,canadensis,,"Lonicera canadensis Bartram ex Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661849,
79b06e00-f533-4649-b6d8-c71b5644cb78,NY,PreservedSpecimen,2478709,"H. A. Senn",820,,,,"North America",Canada,Ontario,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,cornuta,,"Corylus cornuta Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698620,
28e2a77e-d57c-46d3-a843-50aa9eba34cb,NY,PreservedSpecimen,2516169,"H. A. Senn",3412,1948,6,15,"North America",Canada,Manitoba,,"Fort Chimo area.",,,58.12,-68.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,alpina,,"Arctostaphylos alpina (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749834,
6226d55e-fe68-4da6-96bb-07d7b1808496,NY,PreservedSpecimen,2517947,"H. A. Senn",1644,1940,9,2,"North America",Canada,Ontario,"Lanark Co.","Pakenham Twp., Conc. 10, Lots 26 and 27.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754106,
136a9cbf-8723-4692-b594-823820d9494e,NY,PreservedSpecimen,2523965,"H. A. Senn",s.n.,1938,9,22,"North America",Canada,Quebec,,"Woodland, Nomininque.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,angustifolia,angustifolia,"Kalmia angustifolia var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768154,
09143572-d4b6-4994-ae91-6a8fea6679c0,NY,PreservedSpecimen,2543740,"H. A. Senn",1819,1941,5,24,"North America",Canada,Quebec,,"Gatineau Co., Eardley Twp., E, shore of Ramsay Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782564,
aa754882-5f00-46cf-887e-dbd5fae14fca,NY,PreservedSpecimen,2543750,"H. A. Senn",708,1938,7,16,"North America",Canada,Ontario,,"Constance Bay.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782574,
5d34640e-8c94-427b-8f09-50e9ea6e7e8a,NY,PreservedSpecimen,2551116,"H. A. Senn",3524,1948,6,21,"North America",Canada,Quebec,,"Open sand, Fort Chimo.",,,58.12,-68.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,uliginosum,uliginosum,"Vaccinium uliginosum var. uliginosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793549,
c0f4bcf6-808f-4b74-977f-ade6930bca65,NY,PreservedSpecimen,2559924,"H. A. Senn",591,,,,"North America",Canada,Ontario,,"Long Point, Lake Erie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805042,
eddb49ad-2e13-4f2b-8f01-d14a2181a3c1,NY,PreservedSpecimen,2560343,"H. A. Senn",501,,,,"North America",Canada,Ontario,,"Long Point, Lake Erie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805768,
86af560b-541a-4435-b273-9bdc71675ed7,NY,PreservedSpecimen,3063584,"H. A. Senn",3756,1948,7,5,"North America",Canada,"Northwest Territories",,"Franklin District. Sand beach at camp. Frobisher Bay, Baffin Island.",,,63.75,-68.53,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,vivipara,,"Bistorta vivipara (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294343,
951d9667-7055-4be3-b437-a6967c307d01,NY,PreservedSpecimen,3155645,"H. A. Senn",2665,1946,8,2,"North America",Canada,Alberta,,"Waterton Lakes Park. Crypt Lake.",1951,1951,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Oxyria,digyna,,"Oxyria digyna (L.) Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405241,
59c658e6-f8aa-4de0-acf5-933d1c84761e,NY,PreservedSpecimen,3155650,"H. A. Senn",3934,1948,7,12,"North America",Canada,Nunavut,,"Frobisher Bay, Baffin Island",,,63.75,-68.53,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Oxyria,digyna,,"Oxyria digyna (L.) Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405246,
b5cfa866-2eae-45ce-8607-8e017fd48ca1,NY,PreservedSpecimen,3174024,"H. A. Senn",4027,1948,7,18,"North America",Canada,"Northwest Territories",,"Frobisher Bay, Baffin Island",,,63.75,-68.53,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bellidifolia,,"Cardamine bellidifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436010,
ce18ecad-598e-4226-953c-c6c2113a194b,NY,PreservedSpecimen,64111,"H. A. Senn",1654,1940,9,19,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Kitley Township, Conc. 2, Lot 14",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517000,http://sweetgum.nybg.org/images3/3591/987/00064111.jpg
a7e5adb3-a848-4f89-9269-189e3c47ff06,NY,PreservedSpecimen,19653,"H. A. Senn",1546,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton, Ingonish",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,horizontalis,,"Juniperus horizontalis Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446388,http://sweetgum.nybg.org/images3/3742/657/00019653.jpg
579deead-626f-41ef-8662-4e2ff9f270f1,NY,PreservedSpecimen,19654,"H. A. Senn",1547,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton, Ingonish",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,horizontalis,,"Juniperus horizontalis Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446389,http://sweetgum.nybg.org/images3/3742/658/00019654.jpg
2ff7f58c-e6a2-4f9e-bed8-07fec4127ee7,NY,PreservedSpecimen,22345,"H. A. Senn",1561,1939,8,21,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Highlands National Park. Middlehead",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404830,http://sweetgum.nybg.org/images3/3744/220/00022345.jpg
8ecefa6e-33d6-4b98-b212-49cb239cb67f,NY,PreservedSpecimen,198925,"H. A. Senn",1201,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Hull Parish, Burnet",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,"E. W. Hart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233793,http://sweetgum.nybg.org/images3/1853/385/00198925.jpg
125fa274-938a-4826-b7d3-744a56a8b133,NY,PreservedSpecimen,198231,"H. A. Senn",1408,1939,6,1,"North America",Canada,Quebec,,"Gatineau Co. Wakefield Par., Wakefield Lake, SW. arm.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,"E. W. Hart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233792,http://sweetgum.nybg.org/images3/1853/144/00198231.jpg
d2934ee3-2d75-4fc1-a289-ab8fc4bf42fc,NY,PreservedSpecimen,19658,"H. A. Senn",1560,1939,8,21,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Highlands National Park, Middlehead",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,horizontalis,,"Juniperus horizontalis Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446393,http://sweetgum.nybg.org/images3/3742/662/00019658.jpg
5048fcaf-04b5-46f0-8294-f365403ee883,NY,PreservedSpecimen,22357,"H. A. Senn",1545,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton. North Ingonish",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404840,http://sweetgum.nybg.org/images3/3744/232/00022357.jpg
1aa33c4a-6684-4984-a7e6-1c8e4d48b580,NY,PreservedSpecimen,49432,"H. A. Senn",1549,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton, Ingonish, Green Cove",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,banksiana,,"Pinus banksiana Lamb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216309,http://sweetgum.nybg.org/images3/3571/310/00049432.jpg
1502d6f9-be95-4308-af2f-5608cb07085b,NY,PreservedSpecimen,1860095,"H. A. Senn",1525,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton, Ingonish, Green Cove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,radula,,"Eurybia radula (Sol. ex Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073899,http://sweetgum.nybg.org/images3/1051/508/01860095.jpg
c4ed38be-e93c-4215-943b-da09a203f65b,NY,PreservedSpecimen,2236666,"H. A. Senn",1438,,,,"North America",Canada,Quebec,,"Gatineau Co. Wakefield Par., Wakefield Lake, SW. arm.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406690,http://sweetgum.nybg.org/images3/1275/342/02236666.jpg
5d6edf40-1b63-4825-a642-b36d61d1b535,NY,PreservedSpecimen,2262400,"H. A. Senn",6081,1952,7,18,"North America",Canada,Ontario,"Manitoulin Distr.","7 miles east of Meldrum Bay, Dawson Township, Manitoulin Island.",,,45.9166,-82.971,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,deweyana,,"Carex deweyana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430649,http://sweetgum.nybg.org/images3/1319/972/02262400.jpg
5f15d49f-8a5e-409e-9906-33fe732ffd8f,NY,PreservedSpecimen,2262438,"H. A. Senn",1444,,,,"North America",Canada,Quebec,,"Gatineau Co. Gatineau Co., Wakefield Par., Wakefield Lake, SW. arm.",,,45.6333,-75.9333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,deweyana,,"Carex deweyana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430687,http://sweetgum.nybg.org/images3/1320/010/02262438.jpg
d9ca3234-b4a5-4d1b-88ea-a6a0b4083b8f,NY,PreservedSpecimen,2275382,"H. A. Senn",1458,1939,6,4,"North America",Canada,Ontario,"Prescott and Russell United Co.","Russell Co. mer Bleue, Cumberland Twp.",,,45.4008,-75.4997,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,exilis,,"Carex exilis Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438157,http://sweetgum.nybg.org/images3/1321/151/02275382.jpg
249a168c-d1f1-4e4a-baba-3c4c52152a74,NY,PreservedSpecimen,2192817,"H. A. Senn",685,1938,9,11,"North America",Canada,Quebec,,"Gatineau Co. Gatineau R., Burnet, Hull Parish",,,45.5681,-75.8497,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,intumescens,,"Carex intumescens Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453155,http://sweetgum.nybg.org/images3/1393/886/02192817.jpg
2f484b75-3c32-4d0c-a574-e1ecc9d543d0,NY,PreservedSpecimen,2288894,"H. A. Senn",731,1938,9,20,"North America",Canada,Quebec,,"Gatineau Co. Tremblay Beach, Ottawa River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461276,http://sweetgum.nybg.org/images3/1399/411/02288894.jpg
a222eca9-a5ab-4098-9d15-97f64e88dfdd,NY,PreservedSpecimen,2297047,"H. A. Senn",1181,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Hull Parish, Burnet.",,,45.5681,-75.8497,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,plantaginea,,"Carex plantaginea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477332,http://sweetgum.nybg.org/images3/1409/203/02297047.jpg
3857c4b3-2014-4f4e-9537-ae79be31278f,NY,PreservedSpecimen,2304971,"H. A. Senn",1460,1939,6,4,"North America",Canada,Ontario,"Prescott and Russell United Co.","Russell Co. Mer Bleue, Cumberland Twp.",,,45.4008,-75.4997,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stipata,,"Carex stipata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491260,http://sweetgum.nybg.org/images3/1497/821/02304971.jpg
c0393cd3-2f1c-42dd-ac98-88e83d7b5d2d,NY,PreservedSpecimen,2307802,"H. A. Senn",930,,,,"North America",Canada,Quebec,,"Gatineau Co. Eardly Par., Tremblay Beach; shore of ottawa River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497380,http://sweetgum.nybg.org/images3/1475/841/02307802.jpg
349a6a52-992a-430f-b00f-9b326fcdb7e3,NY,PreservedSpecimen,2303150,"H. A. Senn",1539,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Green Cove",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,scoparia,"Carex scoparia Schkuhr ex Willd. var. scoparia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486402,http://sweetgum.nybg.org/images3/1464/468/02303150.jpg
e9b4fee5-c037-4ef2-8d7f-d2c76c89b3dc,NY,PreservedSpecimen,2337023,"H. A. Senn",1548,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton. North Ingonish.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,bicolor,,"Solidago bicolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532002,http://sweetgum.nybg.org/images3/1505/561/02337023.jpg
0b3c0d91-79a8-4a47-ae3d-ee73ef227d51,NY,PreservedSpecimen,2300645,"H. A. Senn",1394,,,,"North America",Canada,Quebec,,"Gatineau Co. Wakefield Par., Wakfd. Lk.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482776,http://sweetgum.nybg.org/images3/1462/192/02300645.jpg
75e5069e-588a-479e-b5ec-2b996f11ba4a,NY,PreservedSpecimen,2295440,"H. A. Senn",1187,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Hull Parish, Burnet.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,peckii,,"Carex peckii Howe ex Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472593,http://sweetgum.nybg.org/images3/1514/075/02295440.jpg
61ba9299-39c0-4815-9e9f-bd36ba9a14cd,NY,PreservedSpecimen,2295502,"H. A. Senn",1222,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Hull Parish, Burnet.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473242,http://sweetgum.nybg.org/images3/1514/137/02295502.jpg
b8dd1ef2-396e-48ef-a27b-14771ef257cf,NY,PreservedSpecimen,2295503,"H. A. Senn",1219,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Hull Parish, Burnet.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473243,http://sweetgum.nybg.org/images3/1514/138/02295503.jpg
22f9f94f-c258-4886-b3af-4e99029a97a6,NY,PreservedSpecimen,2295520,"H. A. Senn",1364,1939,6,1,"North America",Canada,Quebec,,"Gatineau Co. Wakefield Par., Conc. 2, Lot 4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473260,http://sweetgum.nybg.org/images3/1514/155/02295520.jpg
aa1f3a5b-47e9-4b90-9698-e7fffb7c1b4e,NY,PreservedSpecimen,2295621,"H. A. Senn",1220,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Hull Parish, Burnet.",,,45.5681,-75.8497,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473363,http://sweetgum.nybg.org/images3/1514/256/02295621.jpg
d6d71e98-fb5d-4b0a-bb95-1c1fae02e533,NY,PreservedSpecimen,2295622,"H. A. Senn",1223,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Hull Parish, Burnet.",,,45.5681,-75.8497,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473364,http://sweetgum.nybg.org/images3/1514/257/02295622.jpg
707182bc-f400-4f0d-8217-1c7217a59d3c,NY,PreservedSpecimen,2355305,"H. A. Senn",1659,1940,9,19,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Kitley Twp., Conc. 2, Lot 14",,,44.6063,-75.7155,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557680,http://sweetgum.nybg.org/images3/1550/238/02355305.jpg
bb65a273-3bd9-40d4-adef-e848bd973c36,NY,PreservedSpecimen,2380214,"H. A. Senn",s.n.,1938,9,20,"North America",Canada,Quebec,,"Gatineau Co. Tremblay Beach; Ottawa River",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580685,http://sweetgum.nybg.org/images3/1554/590/02380214.jpg
1c29062e-9a03-4904-9182-6810b36a5962,NY,PreservedSpecimen,2402216,"H. A. Senn",733,1938,9,20,"North America",Canada,Quebec,,"Gatineau Co. Tremblay Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598001,http://sweetgum.nybg.org/images3/1562/104/02402216.jpg
0bf49914-ffb3-489b-afa6-bde1a19f83d0,NY,PreservedSpecimen,2406805,"H. A. Senn",1450,1939,6,4,"North America",Canada,Ontario,"Prescott and Russell United Co.","Russell Co. Cumberland Twp., Mer Bleue",,,45.4008,-75.4997,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601231,http://sweetgum.nybg.org/images3/1564/370/02406805.jpg
1dcb3d05-3ade-4946-ab05-36c214f4fedc,NY,PreservedSpecimen,2413857,"H. A. Senn",1210,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Hull Parish, Burnet.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619856,http://sweetgum.nybg.org/images3/1482/648/02413857.jpg
29fb967f-88e1-4da9-8cad-4b23ebe3d3e3,NY,PreservedSpecimen,2412922,"H. A. Senn",1449,1939,6,1,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Wakefield Parish, N arm of Wakefield Lake.",,,45.7221,-75.7088,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617647,http://sweetgum.nybg.org/images3/1493/071/02412922.jpg
0499c202-ab74-43f3-80cb-4626c54010ec,NY,PreservedSpecimen,2412923,"H. A. Senn",1447,1939,6,1,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Wakefield Parish, N arm of Wakefield Lake.",,,45.7221,-75.7088,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617648,http://sweetgum.nybg.org/images3/1493/072/02412923.jpg
544d7a48-31fa-4d36-a804-6ef8839a1449,NY,PreservedSpecimen,2333235,"H. A. Senn",1437,1939,6,1,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District, Que. Wakefield Par., Wakefield Lake, SW. arm.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,Carex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512682,http://sweetgum.nybg.org/images3/1502/172/02333235.jpg
f81d63af-1b6a-4cdc-8d7f-7491c3886ba6,NY,PreservedSpecimen,2370397,"H. A. Senn",1544,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton. Ingonish, Green Cove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,puberula,,"Solidago puberula Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561473,http://sweetgum.nybg.org/images3/1593/899/02370397.jpg
cff2c137-d68f-4386-8405-b13ea0d37fd8,NY,PreservedSpecimen,2371482,"H. A. Senn",1527,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Rocks along seashore. Cape Breton, Ingonish, Green Cove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,sempervirens,sempervirens,"Solidago sempervirens var. sempervirens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564293,http://sweetgum.nybg.org/images3/1594/298/02371482.jpg
5ad73508-05e2-4ea0-8e2f-85c529d776b5,NY,PreservedSpecimen,2410352,"H. A. Senn",1214,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Hull Parish, Burnet.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,perrostrata,"Salix bebbiana var. perrostrata (Rydb.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614451,http://sweetgum.nybg.org/images3/1599/304/02410352.jpg
