﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fbfc9ee1-45e6-4f38-8853-b557de004a0d,NY,PreservedSpecimen,2917503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241610,
70533e3d-461d-4b6d-a10a-ec8fb143389f,NY,PreservedSpecimen,2917504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241611,
c9ee1b12-c0af-4edc-b190-c32cf01d30c7,NY,PreservedSpecimen,2917505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241612,
12c5d8df-0e06-4493-b585-e216738d00a6,NY,PreservedSpecimen,2917506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241613,
7659d59c-6d82-406f-8934-1725c0f665df,NY,PreservedSpecimen,2917508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241615,
299d7203-ac03-4240-9ac2-c6b93e529e69,NY,PreservedSpecimen,2917510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241617,
b573a9ec-878f-4d86-9099-9c6fc294ad0b,NY,PreservedSpecimen,2917511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241618,
917b2784-f46c-4575-9d1e-23bef40f9426,NY,PreservedSpecimen,2917512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241619,
0f80d37a-3d8d-4086-afec-403a9df74f5d,NY,PreservedSpecimen,2917513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241620,
ec823f3f-d08f-43ac-a2df-e1433c9f1e83,NY,PreservedSpecimen,2917514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241621,
c2e0b4a2-277c-40ef-9350-8b4f9d70ce01,NY,PreservedSpecimen,2917516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241623,
65c119c1-6eaf-447e-9223-e0e7d3f00a94,NY,PreservedSpecimen,2917517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241624,
c6f89508-16e1-4f2a-8960-9e57113dd179,NY,PreservedSpecimen,2917518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241625,
d531e505-fc6b-4902-a931-0c4a9d6e3042,NY,PreservedSpecimen,2917519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241626,
8dad8a52-5738-44b9-b2fb-1bf273c2a812,NY,PreservedSpecimen,2917520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241627,
75a41001-7448-40aa-a28b-3102856a6c63,NY,PreservedSpecimen,2917521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241628,
46a2e8ea-eca8-4f9e-9b2f-6eed73ebeeec,NY,PreservedSpecimen,2917524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241631,
effe9abc-330b-442e-838c-c58a2298417e,NY,PreservedSpecimen,2917525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241632,
8bb63fde-2960-4687-a4f6-4e2919fa6bb7,NY,PreservedSpecimen,2917526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241633,
c4aee103-83a7-4173-b8e6-004cfe4bce23,NY,PreservedSpecimen,2917527,"W. M. Canby",s.n.,1888,9,20,"North America","United States of America",Tennessee,,"East of Knoxville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241634,
3207a36b-d92f-4d41-850e-cf292886654f,NY,PreservedSpecimen,2917528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241635,
90878fa2-8a4e-4432-be22-249cfead1998,NY,PreservedSpecimen,2917529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241636,
9c603043-b073-4fba-b3b6-8f8abac6f910,NY,PreservedSpecimen,2917532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241639,
9ee2578e-b7a9-4f31-98af-d9d8d4fc48ef,NY,PreservedSpecimen,2917533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241640,
55c0bb2e-d509-4d25-b5c1-d9d352446d4a,NY,PreservedSpecimen,2917534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241641,
dce81837-0d2b-40ee-8262-3d40e044a963,NY,PreservedSpecimen,2917535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241642,
04d9d716-df2f-4529-b4ee-ef1fc9280890,NY,PreservedSpecimen,2917536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241643,
9cc14507-d421-4992-b5a2-55e1fc968e6b,NY,PreservedSpecimen,2917540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243376,
786bcead-b33a-4a46-a217-ba67e91db7b0,NY,PreservedSpecimen,2917542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243381,
16241bac-e944-4366-805a-3206fc8de8af,NY,PreservedSpecimen,2917544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243384,
7bb380f7-59f3-44d9-b62d-5007325f0cbc,NY,PreservedSpecimen,2917545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243385,
154d450a-77dc-44fc-8ced-488d04d997c8,NY,PreservedSpecimen,2917546,"J. K. Small",11431,1924,7,12,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff on the Apalachicola River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243386,
51333bec-012b-4f98-ae26-84ead19a9e5b,NY,PreservedSpecimen,2917547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243387,
ef2453aa-3b29-4095-b07e-de63a835b265,NY,PreservedSpecimen,2917548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243388,
f6d23bd9-e1a7-4ec0-9c49-3db752dee023,NY,PreservedSpecimen,2917549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243389,
a4709cea-a3fa-42ee-978b-7bf5dd5d23a7,NY,PreservedSpecimen,2917550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243390,
d7dd625c-39ae-4c6c-8fed-88165c2cfea0,NY,PreservedSpecimen,2917551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243391,
949962ef-5707-4791-ba1b-5721e6e0f373,NY,PreservedSpecimen,2917552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243392,
e96d1b54-34e8-4b89-ac2b-7f0010226d53,NY,PreservedSpecimen,2917553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243393,
90262751-1160-49bd-81ae-f850929a56e4,NY,PreservedSpecimen,2917554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243394,
9b27cfdc-f0cc-4124-8056-42f9a2edef69,NY,PreservedSpecimen,2917555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243395,
4a0e9dfd-f873-43bb-a5c2-d6b20102834a,NY,PreservedSpecimen,2917556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243396,
34e5df90-9ca7-487d-8a55-eb4ab22cb67c,NY,PreservedSpecimen,2917557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243397,
b034c904-3cbb-4032-9013-a09bc748a4f2,NY,PreservedSpecimen,2917558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243398,
22fc373e-cde0-4ab7-825b-a6314a667b68,NY,PreservedSpecimen,2917559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243399,
6b7e3f74-d66e-4f91-9e60-d4ed83e3b05a,NY,PreservedSpecimen,2917560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243400,
64636321-99e1-4a14-92d4-2af112306eb2,NY,PreservedSpecimen,2917561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243401,
21570bb8-7da2-4cf2-be38-66b1eeaa88ca,NY,PreservedSpecimen,2917562,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee.",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243402,
0bfb5220-91b2-43da-9bd4-7f57c04d893e,NY,PreservedSpecimen,2917563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243403,
3f5040d2-10c1-47ed-b990-7d77a94eefe0,NY,PreservedSpecimen,2917564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243404,
55bab3d7-ca28-44d6-ac11-7db40f096547,NY,PreservedSpecimen,2917565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243405,
c65de29d-f660-456e-9bc8-b8e51866d88c,NY,PreservedSpecimen,2917566,"J. K. Small",8722,1918,5,9,"North America","United States of America",Florida,"Brevard Co.","Hammock along Indian River, Coco [Cocoa]. [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243406,
782266d7-e3c5-4f43-806a-165291994504,NY,PreservedSpecimen,2917567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243407,
cb2272dd-26c3-412d-a853-bd92b57428de,NY,PreservedSpecimen,2917568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243408,
bc016822-fa02-4830-a54a-19df38fae8d8,NY,PreservedSpecimen,2917569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243409,
f15613ac-9835-4ed6-af31-15af88d7e7d7,NY,PreservedSpecimen,2917570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243410,
a1b9f6af-1312-4428-b81f-b219fba416cb,NY,PreservedSpecimen,2917572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243412,
6103d4dc-4113-483b-ac1b-6f9c1d5b208f,NY,PreservedSpecimen,2917573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243413,
f08972e4-449d-4264-b83b-c6920c53a087,NY,PreservedSpecimen,2917574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243414,
8457b87a-acd3-48fa-aa6f-3934d34f31b5,NY,PreservedSpecimen,2917575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243415,
8ea96fa4-7bcb-4c6f-a818-a6062f3ca3c4,NY,PreservedSpecimen,2917576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243416,
e29a5b00-a467-48e3-a9d8-1203fda65a8e,NY,PreservedSpecimen,2917577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243417,
aa177dcb-da4d-4543-84a9-583e5cb3cd52,NY,PreservedSpecimen,2917578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243418,
a742cf23-88ce-4e08-96ba-0c8f09d6f0eb,NY,PreservedSpecimen,2917579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243419,
858e99f4-9987-4e62-a184-e7f27456ed94,NY,PreservedSpecimen,2917580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia gigantea (Walter) Trel. subsp. gigantea x V. gigantea subsp. angualifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243420,
2d02996b-d9ab-46ca-8f17-973012185bc9,NY,PreservedSpecimen,2917581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia gigantea (Walter) Trel. subsp. gigantea x V. noveboracensis (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243428,
db5963c6-58f3-486e-989e-7c65e018d775,NY,PreservedSpecimen,2917836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243992,
ecf9167d-4bbc-450e-ae65-45b06feee244,NY,PreservedSpecimen,2917837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244042,
8f685d34-5b70-484c-be84-de2710c08b59,NY,PreservedSpecimen,2917839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244044,
b9080b80-bb95-46a2-b322-cc835ec0fb63,NY,PreservedSpecimen,2917843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244048,
3cbab098-d269-4e5b-b48a-8a5edc036e6e,NY,PreservedSpecimen,2917844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244049,
5552a5f0-6e28-4260-8267-381b923ff9dd,NY,PreservedSpecimen,2917845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244050,
935068dd-d5c3-4584-9320-6c46b2a9667e,NY,PreservedSpecimen,2917846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244051,
36111a23-28b1-4b12-8c1e-491ac49e52db,NY,PreservedSpecimen,2917847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244052,
aaded593-ee5c-4dd6-828c-5b2b6d35f63c,NY,PreservedSpecimen,2917848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244053,
5523320f-e75a-4307-89d9-64745d9865b1,NY,PreservedSpecimen,2917849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244054,
