﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
611ee1f2-5c76-42b8-b9e8-f5caeed66bb7,NY,PreservedSpecimen,4019792,"J. W. Richardson",1367,1965,8,18,"North America","United States of America",Colorado,"Weld Co.","1/4 mi E of Keota.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322316,
9672af99-1417-437b-be36-76d0a5d08b6a,NY,PreservedSpecimen,4019794,"J. W. Richardson",2261,1966,8,16,"North America","United States of America","South Dakota","Gregory Co.","14 mi. n. Gregory",,,43.435,-99.4304,"GEOLocate Web Application",18743,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322319,
1ffe7e2a-8436-47fd-ad86-0b2493b2a3bf,NY,PreservedSpecimen,4019796,"H. A. Stephens",6546,1966,7,7,"North America","United States of America",Kansas,"Cowley Co.","4 mi S, 5 E Dexter on US 166",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322322,
7d8189a0-ab93-4f1c-8476-dcfc4b237f72,NY,PreservedSpecimen,4019797,"R. W. Spellenberg",3670,1973,9,9,"North America","United States of America","New Mexico","Eddy Co.","13.4 mi from junction of US Highway 285 in Artesia on US Highway 180",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322323,
24a6b52d-7fee-482e-ba5d-d96eac890685,NY,PreservedSpecimen,4019798,"L. C. Higgins",6208,1972,9,1,"North America","United States of America",Texas,"Briscoe Co.","Between Silverton and Quitaque",,,34.4194,-101.18,"Georeferencing Quick Reference Guide, Version 2012",12766.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322324,
02b10a1e-42ee-451e-9aa2-ee8849eb5bd4,NY,PreservedSpecimen,4019800,"T. L. Steiger",1181,1935,7,16,"North America","United States of America",Texas,"Brewster Co.","Lizard Mtn. west of Alpine",1433,,30.3308,-103.694,"Georeferencing Quick Reference Guide, Version 2012",887,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322326,
a639a068-ee03-456d-a857-54d90c20364a,NY,PreservedSpecimen,4019802,"M. E. Jones",4195,1885,9,11,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322328,
dff1d91f-dd6e-4c6f-944e-748fdf14e138,NY,PreservedSpecimen,4019803,"T. L. Steiger",1701,1932,6,,"North America","United States of America",Texas,"Brewster Co.","Fern Cañon north of Alpine",1433,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322329,
5fd5889e-58a9-4aa1-be3e-b7788e2e3946,NY,PreservedSpecimen,4019804,"T. L. Steiger",1156,1932,7,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322330,
58ad943d-0523-4af5-9d1a-8ecff4a4d8fe,NY,PreservedSpecimen,4029028,"C. G. Pringle",8526,1901,6,30,"North America",Mexico,México,,"Valley of Mexico",2225,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331534,
cff03b8d-47d8-445a-922b-dd3193511721,NY,PreservedSpecimen,4029029,"E. Palmer",466,1904,8,11,"North America",Mexico,Zacatecas,,"near conception del Oro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331536,
abdfe426-47e2-45b0-a1c6-5bf3682e0485,NY,PreservedSpecimen,4029031,"C. G. Pringle",319,1904,8,11,"North America",Mexico,Zacatecas,,"Near Conception del Oro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331539,
b5738e0a-7c6d-4575-aa49-0aa63c387880,NY,PreservedSpecimen,4029033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331541,
330a4c44-09ef-409d-a277-679a3db74090,NY,PreservedSpecimen,4029034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331542,
c1720681-964b-4515-a440-426c318ee240,NY,PreservedSpecimen,4029036,"C. G. Pringle",1976,1886,10,8,"North America",Mexico,Chihuahua,,"plains near Chihuahua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331544,
cb03140c-946e-4410-bb0c-8909a700b34d,NY,PreservedSpecimen,4029038,"E. Palmer",299,1906,6,4,"North America",Mexico,Durango,,Tepehuanes,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331546,
42c02705-cf42-4579-bd63-0ff28f591ec2,NY,PreservedSpecimen,4029039,"E. Palmer",43,1896,4,,"North America",Mexico,Durango,,"the city of Durango and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331547,
6cb94bfd-87ce-4819-88a6-231610172508,NY,PreservedSpecimen,4029040,"J. S. Henrickson",6203,1971,8,30,"North America",Mexico,Coahuila,,"8 miles E of Jct. of Hwy 40 and turnoff to Parras (Hwy 35), in open Chihuahuan Desert with rocky sandy loam soil",1180,,25.67,-102.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331548,
4370f9ff-b370-4597-bf63-0e764ae7f7df,NY,PreservedSpecimen,4029042,"C. G. Pringle",327,1885,9,25,"North America",Mexico,Chihuahua,,"Hills and plains near Chihuahua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331550,
4ce121b5-19c7-471e-94ed-fa1bf2e684f1,NY,PreservedSpecimen,4029043,"T. L. Wendt",9811,1972,10,22,"North America",Mexico,Chihuahua,,"E base of N end of Sa. del Cuchillo Parado where crossed by highway 60 km W of Ojinaga toward Cd. Chihuahua",925,,29.6,-104.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331551,
c990eeaa-1962-42f4-afdb-2b448e0fcab0,NY,PreservedSpecimen,4029046,"V. W. Steinmann",728,1995,9,16,"North America",Mexico,"San Luis Potosí",,"Mpio. Soledad Diez Gutierrez, along Hwy 57, ca. 22 km (by air) northeast of San Luis Potosi and the junction with Hwy 70, between km 27 and 28, ca. 0.5 km west of the road",1800,,22.3286,-100.793,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331554,
7007af63-7d8a-43bd-b640-7c07a069b718,NY,PreservedSpecimen,4029047,"R. McVaugh",16638,1958,8,8,"North America",Mexico,Aguascalientes,,"Highway to Ojuelos, Jal., 9 miles east of Aguacalientes",2000,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331555,
2adb3432-fce2-4ea6-a65e-6645da795b86,NY,PreservedSpecimen,4029052,"C. G. Pringle",80,1885,5,15,"North America",Mexico,Coahuila,,"Valley, Jumulco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331560,
2026c913-cd89-4165-b621-3d6d3cd1b83d,NY,PreservedSpecimen,4029053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331561,
7fd1de2d-7567-4259-8afb-1aa9508ec58c,NY,PreservedSpecimen,4029054,"E. Palmer",156,1887,6,,"North America",Mexico,Sonora,,Guaymas,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331562,
fa183b97-481b-47e8-b06f-afe080742e54,NY,PreservedSpecimen,4029056,"C. G. Pringle",80,1885,5,15,"North America",Mexico,Coahuila,,"Valley, Jumulco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331564,
f5386600-baaa-4984-9f82-77cd9f57b2aa,NY,PreservedSpecimen,4029057,"E. Palmer",497,1898,10,13,"North America",Mexico,Coahuila,,Torreón,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331565,
d0df7580-714d-4509-8e31-a0cad13df796,NY,PreservedSpecimen,4029058,"F. W. Pennell",17362,1934,7,25,"North America",Mexico,"San Luis Potosí",,"Estacion de Catorce",1900,2100,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331566,
6a652998-5a05-4d9b-8f59-6789411e2d90,NY,PreservedSpecimen,4019716,"P. A. Rydberg",554,1929,7,3,"North America","United States of America",Kansas,,"Vicinty of Arkansas City, 8-10 miles northeast of town.",,,37.1542,-96.9227,"GEOLocate Web Application",8850,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322223,http://sweetgum.nybg.org/images3/3727/550/04019716.jpg
35e06e92-c2fc-4991-9ea6-7475b88dbc30,NY,PreservedSpecimen,4019766,"P. A. Rydberg",1065,1929,7,15,"North America","United States of America",Kansas,,"5 mi E of Kendall",,,37.9347,-101.454,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322273,http://sweetgum.nybg.org/images3/3727/596/04019766.jpg
48adb113-0b00-4d76-9b21-970bac095f1a,NY,PreservedSpecimen,4019725,"P. A. Rydberg",1153,1929,7,18,"North America","United States of America",Kansas,,"Shalebanks on Turkey Creek, east of McCallaster",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322232,http://sweetgum.nybg.org/images3/3727/559/04019725.jpg
17f8dd04-7700-48a6-92f8-4c6283000bb5,NY,PreservedSpecimen,4019764,"P. A. Rydberg",1244,1929,7,20,"North America","United States of America",Kansas,,"Vicinity of Hays, 6 or 7 miles SW of town",,,38.8125,-99.4124,"GEOLocate Web Application",6960,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322271,http://sweetgum.nybg.org/images3/3727/594/04019764.jpg
e419664f-0ed1-4ece-9e8e-55729fb221c1,NY,PreservedSpecimen,4019795,"J. W. Richardson",2560,1966,8,25,"North America","United States of America",Nebraska,"Pawnee Co.","1 mi. s. -2 mi. w. Steinauer",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322321,http://sweetgum.nybg.org/images3/3727/625/04019795.jpg
7aa0a93a-1b44-4eff-90bb-53e06e6eefde,NY,PreservedSpecimen,4019751,"D. S. Correll",19373,1958,7,7,"North America","United States of America",Texas,"Terrell Co.","on mesa 8 miles east of Sanderson, route #90",,,30.0703,-102.333,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322258,http://sweetgum.nybg.org/images3/3727/585/04019751.jpg
380dd9cd-bbe6-4522-8731-29bc47a15647,NY,PreservedSpecimen,4019799,"L. C. Hinckley",2618,1942,9,6,"North America","United States of America",Texas,"Presidio Co.","about 4-5 mi. E. old Rawls ranch. Trans-Pecos Texas",1219,,29.6807,-103.969,"Georeferencing Quick Reference Guide (Zermoglio et",6069,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322325,http://sweetgum.nybg.org/images3/3727/629/04019799.jpg
3077693d-2fa3-49fb-b093-0799ac843c5c,NY,PreservedSpecimen,4019732,"J. W. Richardson",1189,1965,8,16,"North America","United States of America",Kansas,"Dickinson Co.","1 mi E of junction of Hwys K15 & K18",,,39.0314,-97.1863,"Georeferencing Quick Reference Guide (Zermoglio et",1716,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322239,http://sweetgum.nybg.org/images3/3727/566/04019732.jpg
e54632b7-9ced-49c5-a439-0ee9c4bd7027,NY,PreservedSpecimen,4019773,"W. H. Horr",E30,1934,7,24,"North America","United States of America",Kansas,,"S. of K. U. campus",255,,38.9441,-95.2549,"Georeferencing Quick Reference Guide (Zermoglio et",1128,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322283,http://sweetgum.nybg.org/images3/3727/603/04019773.jpg
4fe0eaad-8383-4f6e-b756-216c43ecd613,NY,PreservedSpecimen,4019726,"P. A. Rydberg",1194,1929,7,19,"North America","United States of America",Kansas,,"Vicinity of Hays,  limestone cliffs near Yocemento",,,38.9072,-99.4239,"Georeferencing Quick Reference Guide (Zermoglio et",4448,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322233,http://sweetgum.nybg.org/images3/3727/560/04019726.jpg
fb3adb65-023b-4533-ad78-d0de7dbe9dd9,NY,PreservedSpecimen,4019715,"P. A. Rydberg",566,1929,7,4,"North America","United States of America",Kansas,,"Vicinty of South Haven, along the road, east of town",,,37.0516,-97.3673,"Georeferencing Quick Reference Guide (Zermoglio et",3043,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322222,http://sweetgum.nybg.org/images3/3727/549/04019715.jpg
4cc84f88-7160-40d2-bc09-7899a0672340,NY,PreservedSpecimen,04019705,"J. C. Blumer",1690,1907,9,17,"North America","United States of America",Arizona,,"Chiricahua Mountains. Paradise",1676,,31.9348,-109.219,"Georeferencing Quick Reference Guide (Zermoglio et",919,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322122,http://sweetgum.nybg.org/images3/3727/539/04019705.jpg
7d1735f3-df67-4344-bc70-6e564fe50b09,NY,PreservedSpecimen,4019714,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322221,http://sweetgum.nybg.org/images3/3727/548/04019714.jpg
bdcf5de9-e608-4fa2-b53a-e829cb8de812,NY,PreservedSpecimen,4019772,"R. W. Spellenberg",4086,1975,9,23,"North America","United States of America","New Mexico","Sierra Co.","4.2 mi E of Caballo Dam on W foothills of Caballo Mts",,,32.8974,-107.219,"Georeferencing Quick Reference Guide (Zermoglio et",5407,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322282,http://sweetgum.nybg.org/images3/3727/602/04019772.jpg
bd0eb420-087a-4167-82de-2f95ee278d77,NY,PreservedSpecimen,4019734,"B. C. Tharp",491180,1949,8,20,"North America","United States of America",Texas,"Culberson Co.","Valley north of highway",,,31.3392,-104.49,"GEOLocate Web Application",85542,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322241,http://sweetgum.nybg.org/images3/3727/568/04019734.jpg
05be72e2-960d-4271-a48f-cd7de158ae40,NY,PreservedSpecimen,4029044,"J. S. Henrickson",5901,1971,8,24,"North America",Mexico,Chihuahua,,"15 miles S of Cd. Carmargo along Mex. Hwy 45 on rocky flats of Chihuahuan Desert",1295,,27.52,-105.02,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331552,http://sweetgum.nybg.org/images3/3730/376/04029044.jpg
0eb3cced-686a-4325-b074-1fd0033ce6c0,NY,PreservedSpecimen,4029041,"J. S. Henrickson",6311,1971,9,2,"North America",Mexico,Zacatecas,,"ca 30 (air) miles WNW of Concepcion del Oro, 5.4 miles W of Cedras",1615,,24.67,-101.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331549,http://sweetgum.nybg.org/images3/3730/373/04029041.jpg
eff7c81c-dbc2-47c4-90e1-21d68ca55b43,NY,PreservedSpecimen,04029026,"V. W. Steinmann",3673,2003,10,17,"North America",Mexico,Querétaro,"Cadereyta Mun.","along MEX 120, ca. 10 km (by road) north of Vizarrón",1725,,20.9039,-99.7181,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331480,http://sweetgum.nybg.org/images3/3730/358/04029026.jpg
4e586c9d-0b9c-4994-8e28-539f5f182225,NY,PreservedSpecimen,4029050,"V. H. Chase",7728,1939,8,2,"North America",Mexico,"Nuevo León","Galeana Mun.","Bank of ravine",1646,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331558,http://sweetgum.nybg.org/images3/3730/382/04029050.jpg
13dfb2d1-5cd6-467c-a8dc-33ce5bd4f528,NY,PreservedSpecimen,4029027,"V. W. Steinmann",3764,2003,10,21,"North America",Mexico,"Nuevo León","Galeana Mun.","along MEX 57, 1.5 km northwest of the turnoff to Puerto México",2000,,25.1753,-100.733,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331532,http://sweetgum.nybg.org/images3/3730/359/04029027.jpg
59bfe0db-c960-4d2e-bda9-ae9f980e9414,NY,PreservedSpecimen,4029037,"R. Corral Diaz",563,1983,8,23,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","Santiago Papasquiaro, gounds of Escuela Jose Ramon Valdez",1800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331545,http://sweetgum.nybg.org/images3/3730/369/04029037.jpg
70582f2f-c19b-410e-a7ff-4fe4a4f21d25,NY,PreservedSpecimen,4029059,"V. H. Chase",7105,1939,6,24,"North America",Mexico,Hidalgo,"Jacala de Ledezma Mun.",,1372,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331567,http://sweetgum.nybg.org/images3/3730/391/04029059.jpg
694d90ea-d99c-4101-8716-d50cfe97d873,NY,PreservedSpecimen,4029060,"V. H. Chase",7150,1939,6,26,"North America",Mexico,Hidalgo,"Jacala de Ledezma Mun.",,1372,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331568,http://sweetgum.nybg.org/images3/3730/392/04029060.jpg
c40f3961-be1d-48cd-a20b-7bee6f889be5,NY,PreservedSpecimen,4029055,"E. Palmer",1210,1880,6,8,"North America",Mexico,Coahuila,"Parras Mun.","Parras de la Fuente. 111.5 miles west of Saltillo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331563,http://sweetgum.nybg.org/images3/3730/387/04029055.jpg
937e923e-c830-4bd0-9a66-a779e8811c08,NY,PreservedSpecimen,4029035,"R. D. Worthington",14510,1986,8,2,"North America",Mexico,Chihuahua,"Ciudad Juárez Mun.","Sierra Juarez, S side of Sierra Juarez on small limestone hill",1350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331543,http://sweetgum.nybg.org/images3/3730/367/04029035.jpg
c80f5414-5dbb-48e3-a5f1-30464f077043,NY,PreservedSpecimen,4019775,"H. H. Rusby",822,1883,6,19,"North America","United States of America",Arizona,,"Near Prescott",,,34.5789,-112.454,"Georeferencing Quick Reference Guide (Zermoglio et",12158,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322287,http://sweetgum.nybg.org/images3/3727/605/04019775.jpg
cf283803-dbce-40a3-874a-57a1ca13f932,NY,PreservedSpecimen,4019719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322226,http://sweetgum.nybg.org/images3/3727/553/04019719.jpg
5ff94e1a-99a4-4a57-9c47-fe04cc92b0e7,NY,PreservedSpecimen,4019727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322234,http://sweetgum.nybg.org/images3/3727/561/04019727.jpg
6ccdfd3c-24ef-4982-ba06-bf23ab4f2bdb,NY,PreservedSpecimen,4019742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322249,http://sweetgum.nybg.org/images3/3727/576/04019742.jpg
b7b3faba-81ad-465a-b5d3-b420e8ffc734,NY,PreservedSpecimen,4019753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322260,http://sweetgum.nybg.org/images3/3727/587/04019753.jpg
dc303094-d4b2-49ed-9af3-c99e802da302,NY,PreservedSpecimen,4019758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322265,http://sweetgum.nybg.org/images3/3851/130/04019758.jpg
