﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a90c75b2-ab1f-4e4f-9e64-4f0ad7f033ca,NY,PreservedSpecimen,3706848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959548,
6499a7aa-cc6f-49d1-b6f2-b6c2a138db21,NY,PreservedSpecimen,3706849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959549,
9752c6e3-df44-46cf-8947-f5dd8c088f7e,NY,PreservedSpecimen,3706850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959550,
3e44943b-e17a-4f9c-a59f-971d52f1b1b3,NY,PreservedSpecimen,3706851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959551,
8eec366d-10e8-4edc-83d8-ef081a45ea2a,NY,PreservedSpecimen,3706852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959552,
218dfeef-7348-4d22-a296-6f7b430847ea,NY,PreservedSpecimen,3706853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959553,
3aa7c09b-02c1-4e15-95c9-c1068fff62b9,NY,PreservedSpecimen,3706854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959554,
7cc55063-8467-45bd-8fa2-468450c76c8a,NY,PreservedSpecimen,3706855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959555,
6b271f3d-ebc8-491c-8438-6a9970a0d8e2,NY,PreservedSpecimen,3706856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959556,
cd31c057-94cd-41d8-a033-69fc1255c492,NY,PreservedSpecimen,3706857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959557,
3db3bffc-dbae-45b4-9e96-667f983f1f4e,NY,PreservedSpecimen,3706858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959558,
da2d6bfd-3766-4e36-b038-032099b445af,NY,PreservedSpecimen,3706859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959559,
65333b65-a5ba-4f2c-9e28-0daf8ed0127b,NY,PreservedSpecimen,3706860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959560,
bd71cfb7-35b4-4fa0-a39d-1edf3f64ec48,NY,PreservedSpecimen,3706861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959561,
9c80126d-5862-4d97-a6be-f29ef7c1f5c7,NY,PreservedSpecimen,3706862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959562,
f8a44d7c-8bac-45bf-9c68-62a29022699c,NY,PreservedSpecimen,3706863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959563,
cd30577b-5a24-4943-8955-f51efd92edd7,NY,PreservedSpecimen,3706864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959564,
d0d62c8e-893f-4a1f-a1f9-2adff58836d7,NY,PreservedSpecimen,3706865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959565,
b8b04a9c-5a4c-4023-a566-5adef636a482,NY,PreservedSpecimen,3706866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959566,
afe3424d-6c81-4f95-b5f8-2ef39643f23e,NY,PreservedSpecimen,3706867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959567,
a91b37e5-9b36-4e1d-a912-3f44f973ee88,NY,PreservedSpecimen,3706868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959568,
0f385ace-d188-49e7-979b-5a6442528d4a,NY,PreservedSpecimen,3706869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959569,
13ab9c58-0fc8-42da-b01b-16d35ae8728b,NY,PreservedSpecimen,3706870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959570,
7fabd7b5-4a0a-49ed-8124-86c191960024,NY,PreservedSpecimen,3706871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959571,
74c5c4f1-d0f1-41ab-8a61-6cf38697c642,NY,PreservedSpecimen,3706872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959572,
73e09f8c-871e-43b0-8c6d-a08d85a32309,NY,PreservedSpecimen,3706873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959573,
6890469f-a7d9-42fd-9c6d-9e519f7e1cd3,NY,PreservedSpecimen,3706874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959574,
fe3c3e6f-f6b8-4e07-9436-8cae18adbc19,NY,PreservedSpecimen,3706875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959575,
0088727d-09f0-407d-a025-8f933edb3724,NY,PreservedSpecimen,3706876,"O. W. Knight",s.n.,1905,7,29,"North America","United States of America",Maine,"Penobscot Co.",,,,44.9209,-68.6281,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959576,
929c4ba6-a174-4711-bc66-7883ff58fc02,NY,PreservedSpecimen,3706877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959577,
dbcff1cc-7d21-4bef-b766-77620e6ef8aa,NY,PreservedSpecimen,3706878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959578,
02ea942b-1d88-4251-a8b0-d60c978fb48b,NY,PreservedSpecimen,3706879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959579,
26e4709c-830e-41a0-a2cc-df6f091e067e,NY,PreservedSpecimen,3706880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959580,
d27ec1a0-d623-464e-9a89-78a580d99586,NY,PreservedSpecimen,3706881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959581,
30320995-b37c-4a04-9b54-dc14d26968f9,NY,PreservedSpecimen,3706882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959582,
01a4800b-25b3-43d4-acc4-ba7faec94591,NY,PreservedSpecimen,3706883,"R. E. Brooks",18497,1986,8,18,"North America","United States of America",Maine,"Oxford Co.","ca 7 mi E Wilson Mills on Hwy 16. Along small stream flowing to Mooselookmeguntic Lake, from amll lake to N of highway, willow thickets",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959583,
7552951f-5e2e-43b7-93fc-142692839897,NY,PreservedSpecimen,3706884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959584,
696d6fde-279d-4584-977f-8fb205836026,NY,PreservedSpecimen,3706886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959586,
5b93c4fa-0e8e-4523-ad25-6d4225d2ae31,NY,PreservedSpecimen,3706887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959587,
bae8943c-0211-44c0-9276-f2789e5aa764,NY,PreservedSpecimen,3706888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959588,
f6d59d99-7e64-4643-baba-e180657c5086,NY,PreservedSpecimen,3706889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959589,
e90d4e70-bcf2-444f-a2e8-6d2ba0061d7a,NY,PreservedSpecimen,3706890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959590,
f53e71e1-59be-4845-ae64-28100db6db31,NY,PreservedSpecimen,3706891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959591,
dcc877f1-5a6d-4839-b752-57a51865f3ff,NY,PreservedSpecimen,3706892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959592,
0582ada2-1add-4129-83f8-96e667c82636,NY,PreservedSpecimen,3706893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959593,
e9af5188-d245-40be-a0b1-95561195410d,NY,PreservedSpecimen,3706894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959594,
541e1073-4be5-4582-9b0c-4fbe78fdba36,NY,PreservedSpecimen,3706895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959595,
35b3983c-41d8-402c-a604-faf84563de9f,NY,PreservedSpecimen,3706896,"D. S. Correll",36626,1968,9,28,"North America","United States of America",Texas,"Bowie Co.","Club Lake, 2 miles west of New Boston",,,33.4598,-94.4503,"GEOLocate Web Application",6860,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959596,
623c51af-45cb-44cc-8033-9a6b0b091469,NY,PreservedSpecimen,3706898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959598,
119f7bac-41b1-45ee-b037-473bc149a987,NY,PreservedSpecimen,3706899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959599,
ae6bf1a9-60e3-410e-99fc-eef29ba78999,NY,PreservedSpecimen,3706900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959600,
de19b9bb-685c-4732-9252-dd4703f59454,NY,PreservedSpecimen,3706901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959601,
33fca372-3d6e-4c0f-bb69-f83edf05aef4,NY,PreservedSpecimen,3706902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959602,
b67ea8e4-567e-4022-bae5-b3650baf87c2,NY,PreservedSpecimen,3706903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959603,
bb41ea3d-38a8-4ee1-aabd-f264b7c132dd,NY,PreservedSpecimen,3706904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959604,
a2a60888-594d-4ec7-bb19-7898b4b18171,NY,PreservedSpecimen,3706905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959605,
4b0ad89a-9ae4-41cd-a179-3b029746d124,NY,PreservedSpecimen,3706907,"J. H. B. de Gruchy",110,1936,6,20,"North America","United States of America",Oklahoma,"Le Flore Co.","small creek 6 miles south of Heavener",,,34.7842,-94.603,"GEOLocate Web Application",10558,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959607,
19d07a02-b617-4c74-9866-2d1acec30303,NY,PreservedSpecimen,3706908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959608,
991be1fc-9ebf-44b8-8a32-461c8940353c,NY,PreservedSpecimen,3706909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959609,
6db9727b-dcf2-417f-b25e-c18464ff956f,NY,PreservedSpecimen,3706910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959610,
08e84dcd-6e19-41b0-bb58-db0b0b847240,NY,PreservedSpecimen,3706911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959611,
e1fa03f2-80c3-435a-b9e1-6c991e62695d,NY,PreservedSpecimen,3706912,"D. S. Correll",34442,1967,7,28,"North America","United States of America",Texas,"Bowie Co.","marsh area along stream, 1 mile east of Pine Springs",,,33.6212,-94.7264,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959612,
b07f8555-e2b2-4ad0-a05f-8f293c092ffe,NY,PreservedSpecimen,3706913,"D. S. Correll",37489,1969,7,20,"North America","United States of America",Texas,"Cass Co.","about one mile west of Linden",,,33.0775,-94.3436,"GEOLocate Web Application",43722,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959613,
15758173-3677-4910-a226-f560b512603f,NY,PreservedSpecimen,3706915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959615,
0a8613b1-6d54-4412-badb-179a07c55142,NY,PreservedSpecimen,3706916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959616,
1a9ff2fc-758a-4409-ab4c-9697666ba18d,NY,PreservedSpecimen,3706918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959618,
283632f9-f3eb-42ed-9ea9-50e10b7593d6,NY,PreservedSpecimen,3706919,"K. M. Wiegand",643,1909,8,18,"North America","United States of America",Maine,"Washington Co.","R.R. ditch south of Ayer's Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959619,
73f64edb-651e-42a8-8f82-a928723ea885,NY,PreservedSpecimen,3706920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959620,
83ae3316-e619-48bf-b7b7-d2f0b56a2e07,NY,PreservedSpecimen,3706921,"M. L. Fernald",368,1895,7,29,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River, margin of Stillwater River",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959621,
7a7f56a8-e181-48e9-9b19-d57eeecbc993,NY,PreservedSpecimen,3706922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959622,
5c07462a-acbd-4e46-ad9e-1315e3836984,NY,PreservedSpecimen,3706923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959623,
99343a0e-cbca-46d6-8746-53c3656ee0f1,NY,PreservedSpecimen,3706924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959624,
6d5cb7e0-060f-4f4c-869c-8ec4b3943b01,NY,PreservedSpecimen,3706925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959625,
dd6979f6-4715-4e91-a112-a94b2dfc5e8b,NY,PreservedSpecimen,3706926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959626,
e4852b09-289d-4f0a-8660-9e7063dfe05c,NY,PreservedSpecimen,3706927,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959627,
a4843889-06e4-4387-98a4-35c29843399b,NY,PreservedSpecimen,3706928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959628,
3db6c003-1fb2-458b-9242-85245b1a6417,NY,PreservedSpecimen,3706929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959629,
f138d7e5-6812-471f-9f04-cef3fcb634e4,NY,PreservedSpecimen,3706930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959630,
b8abf887-eda4-452c-8fe1-0fcb45c1d8e4,NY,PreservedSpecimen,3706932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959632,
141ae7b2-7d79-4d7d-bf41-696cac65e12d,NY,PreservedSpecimen,3706933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959633,
f5011fad-bd92-42c9-83a5-10a39d667260,NY,PreservedSpecimen,3706934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959634,
ae47b846-df8e-4304-a46b-ca5e0839b8d4,NY,PreservedSpecimen,3706935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959635,
9d9b0392-99c8-43d0-8c4a-36add4dd93cf,NY,PreservedSpecimen,3706936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959636,
e44114de-83d9-4497-b8b9-d13351779be9,NY,PreservedSpecimen,3706937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959637,
f28b4b5c-c297-4f59-81b1-54e28811bfcb,NY,PreservedSpecimen,3706939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959639,
548acf03-1a51-4015-a160-6ed05869fed4,NY,PreservedSpecimen,3706940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959640,
