﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25f2daa3-bfbc-45d8-8497-2fb7eafcfaed,NY,PreservedSpecimen,227509,"J. L. Luteyn",15256,1997,11,6,"South America",Venezuela,Mérida,,"Estánquez-Canaguá road, 9.8 km S of Estánquez.",1400,1400,8.42,-71.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378740,http://sweetgum.nybg.org/images3/1719/726/00227509.jpg
41e8eb2a-b1f2-416c-822b-efe83f01c97a,NY,PreservedSpecimen,02436788,"J. L. Luteyn",6064,1978,10,28,"South America",Venezuela,Mérida,,"La Trampa vicinity",2000,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286052,http://sweetgum.nybg.org/images3/1720/123/02436788.jpg
468e8c40-e33c-4d58-9f4f-ecf43a9cfe7a,NY,PreservedSpecimen,02436786,"J. L. Luteyn",5285,1978,1,28,"South America",Venezuela,Táchira,,"Hwy. # 9, 23 km s of Rubio, Matamulas area",1750,1750,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286060,http://sweetgum.nybg.org/images3/1720/121/02436786.jpg
db4c2e2c-3638-4481-bff4-891612a6ae4a,NY,PreservedSpecimen,02436702,"J. L. Luteyn",4750,1976,1,7,"South America",Colombia,,,"Department of Cundinimarca: Cordillera Oriental, eastern slopes; along road from Bogota to Villa-vicencio about 20km NW of Villavicencio and 100km SE of Bogota.",1300,1300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795644,http://sweetgum.nybg.org/images3/1720/043/02436702.jpg
b77dbd4b-a6e3-47aa-b0f9-7df0511930d5,NY,PreservedSpecimen,2643446,"J. L. Luteyn",9350,1984,1,22,"South America",Venezuela,Lara,"Morán Mun.","ca 19.5 km W of Humocaro Alto, vic. Buenos Aires.",1800,,9.6,-70.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914648,http://sweetgum.nybg.org/images3/1863/114/02643446.jpg
e7d88f92-747b-4114-b77b-24f04efc30a4,NY,PreservedSpecimen,2643413,"J. L. Luteyn",4971,1976,1,21,"South America",Colombia,Cauca,,"64 km from Pital towards Popayán beyond La Plata.",2930,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914615,http://sweetgum.nybg.org/images3/1863/081/02643413.jpg
cebc0b9d-eb0b-4845-a620-27d24d05b39f,NY,PreservedSpecimen,2643414,"J. L. Luteyn",7612,1979,5,9,"South America",Colombia,Santander,,"Roadside slopes along highway. 28 kms NNE of Barbosa.",1585,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914616,http://sweetgum.nybg.org/images3/1863/082/02643414.jpg
1c04aad7-9857-4d9d-a751-582468ad6e8f,NY,PreservedSpecimen,2643473,"J. L. Luteyn",5223,1978,1,21,"South America",Venezuela,Trujillo,,"Boconó-Biscucuy road, 16 km NE of Boconó, Mesa de los Cedros area. Steep roadside slopes.",1900,,9.30297,-70.1787,"Georeferencing Quick Reference Guide, Version 2012",4577,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914675,http://sweetgum.nybg.org/images3/1863/141/02643473.jpg
44cf2978-1618-41cf-b7a3-1a8305ce8635,NY,PreservedSpecimen,2643474,"J. L. Luteyn",5218,1978,1,21,"South America",Venezuela,Trujillo,,"Boconó-Biscucuy road, 35 km NE of Boconó. Steep roadside slopes.",1575,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914676,http://sweetgum.nybg.org/images3/1863/142/02643474.jpg
50f21c11-e5be-42ad-9205-2cbbea89cb7c,NY,PreservedSpecimen,2643475,"J. L. Luteyn",5191,1978,1,19,"South America",Venezuela,Trujillo,,"Flor de Patria-Boconó road, km 218-219, N of Boconó. Dry slopes.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914677,http://sweetgum.nybg.org/images3/1863/143/02643475.jpg
07142e71-4433-4719-851a-615b06eb97bb,NY,PreservedSpecimen,2643472,"J. L. Luteyn",9920,1984,4,15,"South America",Venezuela,Táchira,"Jáuregui Mun.","13 km NE of La Grita along road to Bailadores. Steep roadside slopes.",2195,,8.13,-71.93,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914674,http://sweetgum.nybg.org/images3/1863/140/02643472.jpg
9d1933d6-2395-4b40-99c2-285dcb505938,NY,PreservedSpecimen,2643469,"J. J. Pipoly",6528,1983,12,20,"South America",Venezuela,Mérida,"Sucre Mun.","Páramo de los Colorados; 30 km al SOE de Estanques; 90 km S de Mérida,",2000,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914671,http://sweetgum.nybg.org/images3/1863/137/02643469.jpg
c78c9b5d-de9b-4404-9054-0aac539f4e08,NY,PreservedSpecimen,2643482,"L. J. Dorr",8187,1995,7,21,"South America",Venezuela,Trujillo,"Boconó Mun.","P.N. Guaramacal, ""El Campamento"" below Cerro El Diablo, ca 10 km S of Boconó on road from Fundación La Salle to El Santuario.",1910,,9.15,-70.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914684,http://sweetgum.nybg.org/images3/1863/150/02643482.jpg
9ba20967-1c31-4650-8e39-e3251e81e263,NY,PreservedSpecimen,2643481,"L. J. Dorr","DORR 7665",1990,11,9,"South America",Venezuela,Mérida,"Sucre Mun.","Las Gonzales-San José road, near the village of Las Gonzales (ca 20 km SW of Mérida).",800,1600,8.42,-71.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914683,http://sweetgum.nybg.org/images3/1863/149/02643481.jpg
e9d5633d-411c-4e9c-9f03-647da975b407,NY,PreservedSpecimen,2643416,"L. J. Dorr",5037,1988,5,10,"South America",Venezuela,Trujillo,"Carache Mun.","Between Carache and Agua de Obispo. 9.5 km NE of Carache.",1850,,9.667,-70.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914618,http://sweetgum.nybg.org/images3/1863/084/02643416.jpg
980aea9e-a762-4454-b12f-7537135f0a94,NY,PreservedSpecimen,2643426,"L. J. Dorr",5692,1988,6,26,"South America",Venezuela,Barinas,"Pedraza Mun.","SW of Carrizal (La Escaza on maps) on the S bank of the Río Canagua. Parque Nacional Sierra Nevada.",,,8.65,-70.77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914628,http://sweetgum.nybg.org/images3/1863/094/02643426.jpg
aa8ed7ca-9d78-469d-b9cc-f3fc7d6dbb7a,NY,PreservedSpecimen,2643428,"L. J. Dorr",5256,1988,3,21,"South America",Venezuela,Mérida,"Libertador Mun.","Road from El Ejido (South of Merida) to El Morro. Parque Nacional Sierra Nevada. Roadbank.",2000,,8.492,-71.208,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914630,http://sweetgum.nybg.org/images3/1863/096/02643428.jpg
f5d5256a-e207-46d5-9c4c-544778e97037,NY,PreservedSpecimen,2643429,"L. J. Dorr","DORR 7156",1990,6,23,"South America",Venezuela,Táchira,"Uribante Mun.","Quebrada between Cerro La Escalena and Cerro El Morro. Forest along stream and amongst boulders.",1150,1250,7.95,-71.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914631,http://sweetgum.nybg.org/images3/1863/097/02643429.jpg
84cfdf4d-eef7-45cc-b497-ed4c8dcd1198,NY,PreservedSpecimen,2643431,"L. J. Dorr","DORR 7100",1990,6,20,"South America",Venezuela,Táchira,"Uribante Mun.","Potosi at mouth of the Río Puya (formerly Río Puyita) at W end of Embalse La Honda.",1140,,7.95,-71.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914633,http://sweetgum.nybg.org/images3/1863/099/02643431.jpg
9fb6623f-37a3-4c90-bd73-6dd0c24d56c2,NY,PreservedSpecimen,2643433,"L. J. Dorr",9059,2001,1,19,"South America",Venezuela,Portuguesa,"Guanare Mun.","Cresta de la Fila de San José de la Montaña, near the border with Lara state.",1700,,9.42,-69.77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914635,http://sweetgum.nybg.org/images3/1863/101/02643433.jpg
d4c13cdc-6f57-41f4-8ab4-038af060de78,NY,PreservedSpecimen,02436790,"L. J. Dorr",5021,1988,4,29,"South America",Venezuela,Trujillo,"Boconó Mun.","Pmo. de Guaramacal",1700,1700,9.23,-70.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285999,http://sweetgum.nybg.org/images3/1720/125/02436790.jpg
eea70598-b65d-4651-9e9a-11bbd5d97812,NY,PreservedSpecimen,2643430,"L. J. Dorr","DORR 7613",1990,11,2,"South America",Venezuela,Trujillo,,"Limites Distr. Boconó y Distr. Trujillo. Quebrada La Honda, SW of Arbol Redondo on the Boconó-Flor de Patria road.",1800,2200,9.42,-70.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914632,http://sweetgum.nybg.org/images3/1863/098/02643430.jpg
04a2ba83-bca1-49d6-ad0e-e6b7d5c13241,NY,PreservedSpecimen,2643427,"L. J. Dorr",8187,1995,7,21,"South America",Venezuela,Trujillo,"Boconó Mun.","P.N. Guaramacal, ""El Campamento"" below Cerro El Diablo, ca 10 km S of Boconó on road from Fundación La Salle to El Santuario.",1910,,9.15,-70.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914629,http://sweetgum.nybg.org/images3/1863/095/02643427.jpg
bff57f8e-fe51-4066-b534-f72d131d3e9d,NY,PreservedSpecimen,2643455,"L. J. Dorr",4936,1988,4,27,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal. Disturbed area.",2280,,9.23,-70.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914657,http://sweetgum.nybg.org/images3/1863/123/02643455.jpg
b2b3a406-8e7b-4484-938a-ecd839222150,NY,PreservedSpecimen,2643418,"A. H. G. Alston",7059,1939,2,15,"South America",Venezuela,Táchira,,"Between Rubio and La Muleta, Tachira.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914620,http://sweetgum.nybg.org/images3/1863/086/02643418.jpg
89932e01-1299-4285-8c53-a2802da34792,NY,PreservedSpecimen,2643440,"J. A. Steyermark",118868,1979,7,28,"South America",Venezuela,Táchira,,"Forset, vicinity of Las Minas, N of La Laguna, 16 km SE of Santa Ana.",1150,1250,7.6,-72.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914642,http://sweetgum.nybg.org/images3/1863/108/02643440.jpg
c0049e6b-6d2e-4577-9e7c-ff9d78f23c5d,NY,PreservedSpecimen,2643441,"J. A. Steyermark",118577,1979,7,25,"South America",Venezuela,Táchira,,"Quebrada La Leija, S of Quebrada Agua Azul, along and  above stream on steep slopes, 15-16 km SE of Delicias.",2150,2300,7.5,-72.4,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914643,http://sweetgum.nybg.org/images3/1863/109/02643441.jpg
7d712b30-086e-4df4-a573-7b8bfc238294,NY,PreservedSpecimen,2643442,"J. A. Steyermark",105709,1972,3,27,"South America",Venezuela,Zulia,,"Sierra de Perijá. Loma arriba de la quebrada del Río Omira-kuná (Tumuriasa), cerca de la frontera Colombo-Venezolana SW de Pishikakao e Iría hacia la Misión de Sucurpo.",1500,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914644,http://sweetgum.nybg.org/images3/1863/110/02643442.jpg
0451ade2-9945-49b0-9800-8062cb084739,NY,PreservedSpecimen,2643443,"J. A. Steyermark",104635,,,,"South America",Venezuela,Trujillo,,"Selva virgen, arriba de Escuque, entre Escuque y La Mesa de San Pedro.",1300,1650,9.29371,-70.6968,"Georeferencing Quick Reference Guide, Version 2012",2826.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914645,http://sweetgum.nybg.org/images3/1863/111/02643443.jpg
7cf9757c-a451-42e2-9cec-26f62d281293,NY,PreservedSpecimen,2643466,"J. A. Steyermark",119812,1979,11,10,"South America",Venezuela,Táchira,,"Forested slopes, Cerro Las Minas, 18-20 km SE of Santa Ana.",1150,1250,7.6,-72.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914668,http://sweetgum.nybg.org/images3/1863/134/02643466.jpg
6f4dd795-50e4-42b7-ae1b-e9d8a0f00124,NY,PreservedSpecimen,2643467,"J. A. Steyermark",56408,1944,5,9,"South America",Venezuela,Mérida,,"Forest, Quebrada de Los Salichales, tributary of Río Canaguá, SW of Canaguá.",1950,2135,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914669,http://sweetgum.nybg.org/images3/1863/135/02643467.jpg
9f14269a-5d8f-4b7d-9ae4-22544a2fd236,NY,PreservedSpecimen,2643468,"J. A. Steyermark",125249,1981,9,24,"South America",Venezuela,Trujillo,,"Slopes along highway between Flor de Patria and Boconó, between Vitú and Siquisay.",1500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914670,http://sweetgum.nybg.org/images3/1863/136/02643468.jpg
65959cfd-8e28-43fb-9143-bcffc787b040,NY,PreservedSpecimen,2643394,"E. P. Killip",34226,1939,3,16,"South America",Colombia,Cundinamarca,,"Near Quetamé; in open. Río Negro Valley, between Quetamé and Piperal.",1200,1500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914596,http://sweetgum.nybg.org/images3/1863/062/02643394.jpg
3b76514d-ceb8-40bb-8414-ed479b007468,NY,PreservedSpecimen,2643395,"E. P. Killip",20481,1927,3,3,"South America",Colombia,"Norte de Santander",,"Culagá Valley, near Tapatá (N of Toledo).",1500,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914597,http://sweetgum.nybg.org/images3/1863/063/02643395.jpg
bd0dda96-5c15-4e29-8d30-aa75e3dfe8d9,NY,PreservedSpecimen,2643396,"E. P. Killip",120051,1927,3,3,"South America",Colombia,"Norte de Santander",,"Eastern Cordillera. Vicinity of Toledo. Woods.",1700,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914598,http://sweetgum.nybg.org/images3/1863/064/02643396.jpg
57550ef4-4551-4667-88b8-7657b516fc9d,NY,PreservedSpecimen,2643397,"E. P. Killip",20108,1927,3,3,"South America",Colombia,"Norte de Santander",,"Eastern Cordillera. Vicinity of Toledo. Woods.",1700,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914599,http://sweetgum.nybg.org/images3/1863/065/02643397.jpg
d429b816-b9e6-47a3-a5a8-53c0fe7c3e37,NY,PreservedSpecimen,2643398,"E. P. Killip",20587,1927,3,12,"South America",Colombia,"Norte de Santander",,"Eastern Cordillera. Eastern slope of Páramo de Hatico, en route from Toledo to Pamplona. Edge of woods.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914600,http://sweetgum.nybg.org/images3/1863/066/02643398.jpg
f1c2f087-458c-4112-87f2-581dd7d33cee,NY,PreservedSpecimen,2643399,"E. P. Killip",19099,1927,2,1,"South America",Colombia,Santander,,"Vicinity of Charta.",2000,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914601,http://sweetgum.nybg.org/images3/1863/067/02643399.jpg
27e66545-ce06-426b-ae11-75b53ea6da1d,NY,PreservedSpecimen,2643400,"E. P. Killip",18872,1927,2,1,"South America",Colombia,Santander,,"Eastern Cordillera. Vicinity of Charta. Forest.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914602,http://sweetgum.nybg.org/images3/1863/068/02643400.jpg
e54c8b84-4873-4d1a-bd15-f9dc457002b2,NY,PreservedSpecimen,2643401,"E. P. Killip",18013,1927,1,14,"South America",Colombia,Santander,,"Eastern Cordillera. Vicinity of La Baja.",2200,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914603,http://sweetgum.nybg.org/images3/1863/069/02643401.jpg
c29da1d4-6e28-4671-b3d1-3d86f1a2c163,NY,PreservedSpecimen,2643402,"E. P. Killip",18868,1927,2,1,"South America",Colombia,Santander,,"Eastern Cordillera. Vicinity of Charta. Forest.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914604,http://sweetgum.nybg.org/images3/1863/070/02643402.jpg
050d22c4-62f5-48e9-8b58-40fec28b18ca,NY,PreservedSpecimen,2643403,"E. P. Killip",17873,1927,1,11,"South America",Colombia,Santander,,"Eastern Cordillera. Vicinity of California.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914605,http://sweetgum.nybg.org/images3/1863/071/02643403.jpg
6bf0cf91-3f41-45df-9d57-d3bf66b4267e,NY,PreservedSpecimen,2643404,"E. P. Killip",16777,1927,1,14,"South America",Colombia,Santander,,"Open hillside. Vicinity of La Baja.",2200,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914606,http://sweetgum.nybg.org/images3/1863/072/02643404.jpg
5fe2999d-3802-4ba1-99e6-61f30bfbe256,NY,PreservedSpecimen,2643405,"E. P. Killip",15049,1926,12,11,"South America",Colombia,Santander,,"Northern slope of Mesa de los Santos. Woods.",1000,1500,6.94252,-73.0358,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914607,http://sweetgum.nybg.org/images3/1863/073/02643405.jpg
31edccf8-f0e8-46ae-a698-16bf2a9f966b,NY,PreservedSpecimen,2643406,"E. P. Killip",15108,1926,12,11,"South America",Colombia,Santander,,"Eastern Cordillera. Mesa de los Santos.",1500,,6.94252,-73.0358,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914608,http://sweetgum.nybg.org/images3/1863/074/02643406.jpg
1ebe343f-72e6-471c-ae1f-8d80bc642afa,NY,PreservedSpecimen,2643423,"T. B. Croat",38384,1976,8,22,"South America",Venezuela,Táchira,,"Along road between San Cristobal and Choro del Indio. Disturbed roadside.",950,1050,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914625,http://sweetgum.nybg.org/images3/1863/091/02643423.jpg
3faa39f3-efee-48fc-afb2-bc225bfdbe95,NY,PreservedSpecimen,2643424,"T. B. Croat",60668,1985,3,22,"South America",Venezuela,Táchira,,"Vicinity of Betania at base of Volcan Tamá.",2300,,7.47,-72.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914626,http://sweetgum.nybg.org/images3/1863/092/02643424.jpg
00b304c5-9317-46af-a893-ee472a65f7f6,NY,PreservedSpecimen,2643457,"T. B. Croat",54748,1982,8,6,"South America",Venezuela,Barinas,,"Along road between (Hwy 1) Barinas and Merida, 21 km NW of Barinas, near km 67.5 ca 42 km NW of Barinas. Along rocky gorge and edge of highway.",990,,8.87,-70.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914659,http://sweetgum.nybg.org/images3/1863/125/02643457.jpg
00ec5b59-22d8-4409-ac0d-4069f0b97f98,NY,PreservedSpecimen,2643483,"T. B. Croat",74645,1993,3,12,"South America",Venezuela,Táchira,,"Along highway between San Cristóbal and Paez, via Rubio and Delicias, 12.8 km SW of Brammon, 3.4 km S of El Pabellon; on slopes above road.",1550,,7.65,-72.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914685,http://sweetgum.nybg.org/images3/1863/151/02643483.jpg
9199f613-1e47-40a9-9b7c-401ba57d94e6,NY,PreservedSpecimen,2643409,"T. B. Croat",56488,1983,5,4,"South America",Colombia,"Norte de Santander","Toledo Mun.","Along road between Pamplona and Toledo, between Legia and Toledo; Vereda Negavita, at km marker 7.",2110,,7.28,-72.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914611,http://sweetgum.nybg.org/images3/1863/077/02643409.jpg
398c9d83-7644-49ae-9c56-1aacffe29d4c,NY,PreservedSpecimen,2643411,"H. García-Barriga",19869,1969,5,22,"South America",Colombia,,,"Línea divisoria entre los Deptos. Santander del Norte y Cesar; entre Abrego y Las Jurisdicciones (Cerro de Croque).",3440,3750,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914613,http://sweetgum.nybg.org/images3/1863/079/02643411.jpg
