﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d00cf238-9301-42fe-b873-5e0896455efb,NY,PreservedSpecimen,3820175,"M. L. Fernald",411,1895,8,9,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100075,
736a4d42-e7a9-4ad9-8944-bf925fd9775b,NY,PreservedSpecimen,3820176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100076,
2c10fee5-a250-4c54-9f6a-44812fbbfc2b,NY,PreservedSpecimen,3820177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100077,
e09d45ff-7abf-42af-876a-021a585ab2d9,NY,PreservedSpecimen,3820179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100079,
b2734768-a324-43be-bdda-163045391072,NY,PreservedSpecimen,3820180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100080,
f7a46e51-f837-40dc-a94e-21ab1c50fd07,NY,PreservedSpecimen,3820181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100081,
7d284cef-a6bd-44a6-b1b6-8856d931ce8a,NY,PreservedSpecimen,3820182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100082,
f0c8b4ab-38de-4843-902f-1c3ddeb9dad4,NY,PreservedSpecimen,3820184,"M. L. Fernald",s.n.,1893,8,5,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100084,
54274d0f-3a8a-4c4f-944f-14378b604dd5,NY,PreservedSpecimen,3820187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100087,
2c989aea-33d6-43f9-8fda-8713e6c6710d,NY,PreservedSpecimen,3820188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100088,
41ed6524-c374-4e7f-8370-602e37f031b7,NY,PreservedSpecimen,3820190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100090,
57fff7fe-05b2-4f52-b4a2-8667a840811c,NY,PreservedSpecimen,3820191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100091,
a62d93b6-b56a-4eef-96ec-25d88d0d3a44,NY,PreservedSpecimen,3820192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100092,
a24dec08-a467-4e8f-a26b-051701ad97a9,NY,PreservedSpecimen,3820194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100094,
4c8793dc-e2ea-4231-a1aa-945c144129ba,NY,PreservedSpecimen,3820195,"L. K. Magrath",5796,1970,8,19,"North America","United States of America",Kansas,"Harvey Co.","3.5 mi N of Burrton on co. road. Drying ditch at edge of prairie pasture near road",,,38.0746,-97.6698,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100095,
35605d4a-c4e9-4705-82c3-4ffa14dce809,NY,PreservedSpecimen,3820197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100097,
834b2ff4-8a4c-4b41-9cc8-2759d25a9527,NY,PreservedSpecimen,3820198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100098,
6c2ed1a2-7d4e-4c89-8ee3-7cda4fb44607,NY,PreservedSpecimen,3820203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100103,
66905e42-2937-4a81-a89b-e2c2bffa4234,NY,PreservedSpecimen,3820204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100104,
9b64f02e-afbd-464f-b12c-6f29971db6a0,NY,PreservedSpecimen,3820205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100105,
4cfe0200-03a2-4fab-858a-47b1d2c5deff,NY,PreservedSpecimen,3820206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100106,
1d6a529c-49b2-4374-8b11-9d7a27ee8af4,NY,PreservedSpecimen,3820207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100107,
b87a7ee2-6e95-4579-9c7d-31dd1ed1558b,NY,PreservedSpecimen,3820208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100108,
4c533cd5-adc3-4209-9c19-71a5e38c8759,NY,PreservedSpecimen,3820212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100112,
f1777842-b9d0-419c-ba6b-91a6f8b0be7e,NY,PreservedSpecimen,3820214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100114,
da7aa3d2-2002-4231-91e1-db1f0c0e7ae0,NY,PreservedSpecimen,3820217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100117,
a8997eb5-0442-497a-abef-6ca6bb01af3d,NY,PreservedSpecimen,3820218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100118,
d5d785d8-eb8b-402c-9b36-96db550c9953,NY,PreservedSpecimen,3820219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100119,
b64e1ac3-bfd5-46c0-a4b5-cd585596773f,NY,PreservedSpecimen,3820220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100120,
985ae31f-64b0-4cf2-b6e8-6643bba35467,NY,PreservedSpecimen,3820221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100121,
ac653cbe-5a24-472f-966a-de5ad3b213e6,NY,PreservedSpecimen,3820222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100122,
6c541d0c-d633-4612-8bc1-731a0ab8cc8b,NY,PreservedSpecimen,3820224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100124,
fbadd72a-a0e1-4854-9fd4-d8bed3301f97,NY,PreservedSpecimen,3820225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100125,
28c64f39-2d43-42b2-b27c-9f6273732a09,NY,PreservedSpecimen,3820226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100126,
2a3925d3-30f5-441a-9a2d-fd0bad4065f2,NY,PreservedSpecimen,3820228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100128,
9f1b6935-a7a1-4899-9ffe-fc16f7dd700b,NY,PreservedSpecimen,3820229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100129,
ad117400-3042-49fa-bb88-a8266d87724d,NY,PreservedSpecimen,3820230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100130,
d3e68078-d395-4535-a441-61bb307948b3,NY,PreservedSpecimen,3820232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100132,
8664fc78-a279-4027-9e7b-60a53d2ca7f8,NY,PreservedSpecimen,3820233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100133,
71aafcbf-67b9-4e26-ae6d-3a8036523119,NY,PreservedSpecimen,03820063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442679,
9102b561-c7dc-4f17-9d49-b28d6b405095,NY,PreservedSpecimen,03820064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442680,
1ddc0d85-88e9-498c-8100-0c40d212aa20,NY,PreservedSpecimen,3820065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442681,
f3dac502-d189-4d2a-86fe-2baebfafaa9e,NY,PreservedSpecimen,3820066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442682,
83770d78-1623-4c9d-9874-aabc34caa87a,NY,PreservedSpecimen,03820067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442683,
ed916df9-b97d-43fa-a36d-207fce29764b,NY,PreservedSpecimen,3820068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442684,
99b05ffd-1b21-4102-8098-3b66a9dbe614,NY,PreservedSpecimen,3820069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442685,
96384495-0402-4fe7-a355-973c9e354ee0,NY,PreservedSpecimen,3820072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442686,
71dbde0a-3c41-4b54-a92f-b858b78e25e4,NY,PreservedSpecimen,3820079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442687,
509e6201-f08a-47a8-809f-4c24d63ea1b7,NY,PreservedSpecimen,03820092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442689,
67ff134e-1493-45ff-8bce-01a8337c7fdc,NY,PreservedSpecimen,3820099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442690,
42119c8d-b119-477b-88a4-0d0eaacfb29e,NY,PreservedSpecimen,3820106,"E. L. Rand",s.n.,1891,8,25,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island. Southern end of Great Pond.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442691,
69ea3044-59c0-4f9f-8f79-483c0c3552bf,NY,PreservedSpecimen,3820113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442692,
eb5f9a4c-588e-4bca-92cd-d19506c4d384,NY,PreservedSpecimen,03820120,"S. S. Visher",2246,1911,8,12,"North America","United States of America","South Dakota","Bennett Co.","Sandhills near La Creek P.O.",,,43.1002,-101.648,"Georeferencing Quick Reference Guide, Version 2012",10069,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442693,
d1ada6f3-8a8c-486c-bde6-c793794971f1,NY,PreservedSpecimen,3820125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442694,
52279d66-f610-4ca2-96ee-a43b6fe05d31,NY,PreservedSpecimen,03820131,"F. E. Clements",2821,1893,8,3,"North America","United States of America",Nebraska,"Holt Co.",Chelsea,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442695,
3ecf7330-d5f3-4ec5-97b7-c7be2327f8bd,NY,PreservedSpecimen,03820152,"C. E. Moldenke",6313,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442698,
aef5abd8-43bd-402b-9382-465032415888,NY,PreservedSpecimen,3820159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442699,
5fa200bd-a397-45b5-b44a-adf4b0ed5132,NY,PreservedSpecimen,03820165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442700,
763c241f-6618-4b85-9021-5e14808b3376,NY,PreservedSpecimen,3820171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442701,
93c9e2a5-e0af-4251-88ac-2d7b412c586b,NY,PreservedSpecimen,03820178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442702,
f3031e00-1d58-463e-9189-30699eeef54b,NY,PreservedSpecimen,3820189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442704,
f11a13f8-e9fb-422d-b5bb-a5acdb892aa0,NY,PreservedSpecimen,03820196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442705,
5c18c981-d485-46c9-b136-9dfade20c00d,NY,PreservedSpecimen,03820209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442707,
ce15d176-c7e0-47a0-a6c7-502e3334e389,NY,PreservedSpecimen,3820223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442709,
256817c5-effc-4108-addb-b40f6a1a9ec0,NY,PreservedSpecimen,3820231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442710,
7222d0a8-538a-4776-828a-814b5626662e,NY,PreservedSpecimen,3820128,"P. A. Rydberg",6631,1900,7,13,"North America","United States of America",Nebraska,"Kearney Co.",,500,,40.5067,-98.948,"GEOLocate Web Application",27777,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100028,http://sweetgum.nybg.org/images3/3403/295/03820128.jpg
aa033206-d1bc-4e59-b015-4effa07a36fa,NY,PreservedSpecimen,3820193,"P. A. Rydberg",572,1892,8,20,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100093,http://sweetgum.nybg.org/images3/3403/350/03820193.jpg
9c86121d-9ef4-4f8b-947b-d90acb777e32,NY,PreservedSpecimen,3820185,"P. A. Rydberg",1656,1893,8,9,"North America","United States of America",Nebraska,,"Cody's Lakes at the head of Dismal River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100085,http://sweetgum.nybg.org/images3/3403/343/03820185.jpg
a415c732-c43d-4851-b239-51df4ba8f9c8,NY,PreservedSpecimen,3820073,"P. A. Rydberg",1826,1893,8,11,"North America","United States of America",Nebraska,,"South Fork of Dismal River, on river bank",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099973,http://sweetgum.nybg.org/images3/3403/248/03820073.jpg
4e9e54bf-1830-46cb-8aba-e9d1bd6444d2,NY,PreservedSpecimen,3820133,"P. A. Rydberg",s.n.,1890,6,,"North America","United States of America",Nebraska,,"Wet meadow, Mead.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100033,http://sweetgum.nybg.org/images3/3403/299/03820133.jpg
402dac90-b06e-4e5c-aa04-002a140b2d65,NY,PreservedSpecimen,4260079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589194,http://sweetgum.nybg.org/images3/3802/575/04260079.jpg
60ade537-a0d1-46dc-9675-1d8270e71b32,NY,PreservedSpecimen,3820154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100054,http://sweetgum.nybg.org/images3/3403/317/03820154.jpg
bdadfbf0-a4da-4b68-a7b9-61471bd66e52,NY,PreservedSpecimen,3820070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099970,http://sweetgum.nybg.org/images3/3403/246/03820070.jpg
f51041fc-b0eb-44fb-91e1-57c253ed62f5,NY,PreservedSpecimen,3820075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099975,http://sweetgum.nybg.org/images3/3403/250/03820075.jpg
d615c69c-8e2d-49aa-9912-1225fe602396,NY,PreservedSpecimen,3820082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099982,http://sweetgum.nybg.org/images3/3403/256/03820082.jpg
f455efa1-2bc0-4f64-a28e-453a4d6c964d,NY,PreservedSpecimen,3820097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099997,http://sweetgum.nybg.org/images3/3403/269/03820097.jpg
18ba69a4-5263-45d0-9e9b-899228abb4ea,NY,PreservedSpecimen,3820100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100000,http://sweetgum.nybg.org/images3/3403/271/03820100.jpg
1f815774-9853-4fc8-ad35-4b208f5e8088,NY,PreservedSpecimen,3820107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100007,http://sweetgum.nybg.org/images3/3403/277/03820107.jpg
de0f5645-ff1c-424d-9dd9-331735edb802,NY,PreservedSpecimen,3820111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100011,http://sweetgum.nybg.org/images3/3403/281/03820111.jpg
