﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac363831-96ef-480d-8fcd-6346bf95d9df,NY,PreservedSpecimen,2884392,"J. K. Small",1746,1903,5,20,"North America","United States of America",Florida,,"In hammocks, Ft. Lauderdale [map]",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211227,http://sweetgum.nybg.org/images3/2496/914/02884392.jpg
18637721-3ce5-4fe6-8cb2-512690e442ee,NY,PreservedSpecimen,3132215,"J. K. Small",s.n.,1911,2,,"North America","United States of America",Florida,,"Hammocks, Ft. Lauderdale to Miami [map]",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428947,http://sweetgum.nybg.org/images3/2515/359/03132215.jpg
9612760a-ea24-4e22-995b-f4a4661ffebc,NY,PreservedSpecimen,3132199,"D. S. Correll",15358,1956,7,5,"North America","United States of America",Texas,"Rusk Co.","near Mt. Enterprise",,,31.9078,-94.683,"Georeferencing Quick Reference Guide (Zermoglio et",5073,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428931,http://sweetgum.nybg.org/images3/2515/343/03132199.jpg
833a0860-eed6-49f1-ae96-a749c4e5f1bb,NY,PreservedSpecimen,3132185,"D. L. Wilkinson",874,1972,7,10,"North America","United States of America",Texas,"Smith Co.","McDonald Farm and Arboretum, NE side of Lake Tyler East, sandy-loam soils, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428917,http://sweetgum.nybg.org/images3/2515/329/03132185.jpg
3eb0201d-5d19-474b-8fa0-e23ffd806e57,NY,PreservedSpecimen,3132233,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,tardiflorus,"Helianthus debilis subsp. tardiflorus Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428989,http://sweetgum.nybg.org/images3/2515/377/03132233.jpg
fabc1572-676a-415f-9b33-168f176da2ab,NY,PreservedSpecimen,2884424,"E. Whitehouse",10106,1934,4,14,"North America","United States of America",Texas,"Dimmit Co.","southwest of Carrizo Springs",,,28.2834,-100.002,"Georeferencing Quick Reference Guide, Version 2012",30347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211259,http://sweetgum.nybg.org/images3/2486/201/02884424.jpg
74701210-fa19-4053-b4e2-7381f5e7c9ca,NY,PreservedSpecimen,2884420,"E. Whitehouse",18326,1947,4,28,"North America","United States of America",Texas,"Aransas Co.","near cemetery",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211255,http://sweetgum.nybg.org/images3/2486/197/02884420.jpg
8b2ff1b6-c754-4f58-9bb5-d9da85b9479a,NY,PreservedSpecimen,2884425,"E. Whitehouse",16620,1946,9,8,"North America","United States of America",Texas,"Shelby Co.","8 miles north of San Augustine on Highway 96",,,31.6419,-94.1527,"Georeferencing Quick Reference Guide (Zermoglio et",2502,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211260,http://sweetgum.nybg.org/images3/2486/202/02884425.jpg
294e44a7-dc3a-4264-b6fb-c4437dc8ab28,NY,PreservedSpecimen,2884433,"E. Whitehouse",s.n.,1929,10,25,"North America","United States of America",Texas,"Travis Co.","near Austin",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211268,http://sweetgum.nybg.org/images3/2486/209/02884433.jpg
90da7945-5e3d-4f77-8e7a-487382ff1b7f,NY,PreservedSpecimen,2884421,"E. Whitehouse",18133,1947,4,16,"North America","United States of America",Texas,"San Patricio Co.","4 1/2 miles southwest of Mathis on road to Corpus Christi Lake Park",,,28.0516,-97.8694,"GEOLocate Web Application",4072,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211256,http://sweetgum.nybg.org/images3/2486/198/02884421.jpg
f57a445f-ede2-464b-ad7a-dba4a1fb1fc9,NY,PreservedSpecimen,2884427,"P. A. Fryxell",1820,1971,7,10,"North America","United States of America",Texas,"Brazos Co.","near Navasota River on route 30",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211262,http://sweetgum.nybg.org/images3/2486/204/02884427.jpg
22d47832-a706-45da-8245-d32262dbb1ac,NY,PreservedSpecimen,2884408,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211243,http://sweetgum.nybg.org/images3/2496/931/02884408.jpg
bb98a35e-13ae-43a3-bc55-85a90341ae2f,NY,PreservedSpecimen,2884411,"F. J. Lindheimer",s.n.,1844,7,,"North America","United States of America",Texas,,Brazos,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211246,http://sweetgum.nybg.org/images3/2496/934/02884411.jpg
ba184620-f01d-40e2-9edf-a281978305b9,NY,PreservedSpecimen,2884388,"F. W. Hunnewell",s.n.,1912,3,7,"North America","United States of America",Florida,,"Palm Beach",,,26.7007,-80.0361,"GEOLocate Web Application",9438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211223,http://sweetgum.nybg.org/images3/2496/910/02884388.jpg
70f3f8cc-3183-49be-af2d-7e2606e3709f,NY,PreservedSpecimen,621988,"F. L. Lewton",s.n.,1894,8,6,"North America","United States of America",Florida,"Hillsborough Co.","Long Key, West Coast",,,24.8203,-80.8103,"Georeferencing Quick Reference Guide (Zermoglio et",4568,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,vestitus,"Helianthus debilis subsp. vestitus (E.Watson) Heiser",,"C. B. Heiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204507,http://sweetgum.nybg.org/images3/91/301/v-313-00621988.jpg
8ba22685-7798-49b2-8ed2-c83818980258,NY,PreservedSpecimen,2884431,"B. C. Tharp",s.n.,1941,6,24,"North America","United States of America",Texas,"Frio Co.",,,,28.8678,-99.1083,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211266,http://sweetgum.nybg.org/images3/3836/534/02884431.jpg
0cd2993b-571a-4dab-bc5a-3e32df59aba3,NY,PreservedSpecimen,3132220,"A. C. V. Schott",s.n.,1852,4,19,"North America","United States of America",Texas,,"Rio Bravo del Norte. Stone[...]th hills",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,hirtus,"Helianthus debilis subsp. hirtus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428952,http://sweetgum.nybg.org/images3/2515/364/03132220.jpg
307811b3-cdc4-40f1-9061-52540cdb7bc2,NY,PreservedSpecimen,2884423,"R. D. Thomas",120631,1990,8,15,"North America","United States of America",Texas,"Smith Co.","beside Harris Creek Baptist Church 1.8 miles northeast of I-20 from Farm Road 2015 exit west of Longview",,,32.4584,-95.2166,"Georeferencing Quick Reference Guide (Zermoglio et",1418,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211258,http://sweetgum.nybg.org/images3/2486/200/02884423.jpg
e6ea93c1-c3b4-4e1f-ac2d-56c8e8a71eaa,NY,PreservedSpecimen,2884383,"D. S. Seigler",15742,2003,8,16,"North America","United States of America",Texas,"La Salle Co.","near main road, Chaparral Wildlife Management Area, 8 miles W of Artesia Wells. Near Hoque Pasture",,,28.3266,-99.4074,"Georeferencing Quick Reference Guide (Zermoglio et",7582,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,,"Helianthus debilis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211218,http://sweetgum.nybg.org/images3/2496/905/02884383.jpg
2cdbdb11-1ced-43a2-80e3-ca12f0c2495c,NY,PreservedSpecimen,2884426,"S. R. Hill",18225,1987,7,21,"North America","United States of America",Texas,"Victoria Co.","Rte. 59 at Winding Way Drive, 1.0 mi SW of Coleto Creek. Roadside near railroad tracks",,,28.7191,-97.1498,"Georeferencing Quick Reference Guide (Zermoglio et",452,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211261,http://sweetgum.nybg.org/images3/2486/203/02884426.jpg
95409104-928e-4fe9-9055-fc9c33e1d3f7,NY,PreservedSpecimen,42077,"J. B. Walker",669,1994,3,26,"North America","United States of America",Florida,"Indian River Co.","3km N of Wabasso Beach, on Hwy A1A",5,5,27.8,-80.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,,"Helianthus debilis Nutt.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559873,http://sweetgum.nybg.org/images3/2495/014/00042077.jpg
737c16cf-e961-4ae0-ba78-06b0cee81030,NY,PreservedSpecimen,02579010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,,"Helianthus debilis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846693,http://sweetgum.nybg.org/images3/1828/955/02579010.jpg
3fa45427-23a6-4025-9359-fa329c376931,NY,PreservedSpecimen,2884405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211240,http://sweetgum.nybg.org/images3/2496/928/02884405.jpg
f0acec56-492e-451c-b736-c0791704a8ac,NY,PreservedSpecimen,1035031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133861,http://sweetgum.nybg.org/images3/224/975/v-313-01035031.jpg
532f871b-834b-4731-a609-210e31ef7eb1,NY,PreservedSpecimen,2884406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211241,http://sweetgum.nybg.org/images3/2496/929/02884406.jpg
cd0bde45-aaf6-4e39-9f2f-0e12efc6daa2,NY,PreservedSpecimen,2884409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211244,http://sweetgum.nybg.org/images3/2496/932/02884409.jpg
f44dd064-dc2a-4692-a268-188e501bf89d,NY,PreservedSpecimen,02565587,"C. Bergman",404,2003,6,20,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",181,,30.4889,-97.0322,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,silvestris,"Helianthus debilis subsp. silvestris Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823420,http://sweetgum.nybg.org/images3/1805/483/02565587.jpg
24b7f040-01b1-45de-a67a-71b53641e9c3,NY,PreservedSpecimen,02565594,"C. Bergman",687,2004,4,20,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",172,,30.4906,-97.0311,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,silvestris,"Helianthus debilis subsp. silvestris Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823433,http://sweetgum.nybg.org/images3/1805/490/02565594.jpg
a57239c3-c524-4127-acca-98baab3fa603,NY,PreservedSpecimen,02579092,"C. Bergman",859,2004,7,17,"North America","United States of America",Texas,"Lee Co.","Lake Somerville S.P., Nails Creek Unit, along ""restricted"" access road beyond park ranger residence",62,,30.2894,-96.6675,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846903,http://sweetgum.nybg.org/images3/1829/036/02579092.jpg
1aa7ff14-9716-4a1a-b231-7638b4c98a8a,NY,PreservedSpecimen,02694488,"C. Bergman",1187,2005,5,11,"North America","United States of America",Texas,"Lee Co.","Along Road C, just north of CR 309, 1.4 mi S of junction with FM 696",156,,30.3775,-97.1289,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,,"Helianthus debilis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969882,http://sweetgum.nybg.org/images3/2007/444/02694488.jpg
792da337-9129-4ddd-b4f6-b8ce2b4ac5d0,NY,PreservedSpecimen,2884384,"H. P. Sartwell",26568,1907,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211219,http://sweetgum.nybg.org/images3/2496/906/02884384.jpg
08534259-4614-41b1-9397-5f5777df1f69,NY,PreservedSpecimen,2884385,"R. C. Schneider",26290,1907,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211220,http://sweetgum.nybg.org/images3/2496/907/02884385.jpg
ee7a5bed-26e5-48e1-9e42-31bdda6498e2,NY,PreservedSpecimen,2884386,"W. A. Bastedo",s.n.,1897,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211221,http://sweetgum.nybg.org/images3/2496/908/02884386.jpg
2b013c1e-8ad0-4be6-966c-00cff3fcb219,NY,PreservedSpecimen,2884387,"R. C. Schneider",26290,1907,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211222,http://sweetgum.nybg.org/images3/2496/909/02884387.jpg
150a862e-53b1-4508-8313-ece8a24abd54,NY,PreservedSpecimen,2884407,"A. C. V. Schott",566a,1851,10,7,"North America","United States of America",Texas,,"Coleto Creek",,,28.7348,-97.1518,"GEOLocate Web Application",15140,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211242,http://sweetgum.nybg.org/images3/2496/930/02884407.jpg
001b76f2-bc5b-49fc-b354-6326ba3878e8,NY,PreservedSpecimen,2884413,"V. L. Cory",51022,1945,11,20,"North America","United States of America",Texas,"Galveston Co.","12 miles southwest of High Island",,,29.4436,-94.5352,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211248,http://sweetgum.nybg.org/images3/2486/190/02884413.jpg
28d7fc5c-a7bb-4933-ba74-d3ccd986c386,NY,PreservedSpecimen,2884415,"A. E. Radford",14319,1956,7,24,"North America","United States of America","North Carolina","Richmond Co.","Hoffman near U.S. 1",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211250,http://sweetgum.nybg.org/images3/2486/192/02884415.jpg
07d7fd13-1d35-4261-917d-a26b63552385,NY,PreservedSpecimen,2884418,"E. D. Schulz",385,1920,7,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211253,http://sweetgum.nybg.org/images3/2486/195/02884418.jpg
4dc64534-dc44-4a03-b341-2248701b532f,NY,PreservedSpecimen,2884419,"E. R. Bogusch",s.n.,1927,6,18,"North America","United States of America",Texas,"Gonzales Co.",Ottine,,,29.598,-97.5842,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211254,http://sweetgum.nybg.org/images3/2486/196/02884419.jpg
17f2b666-4c82-4139-8efc-372b51cf009b,NY,PreservedSpecimen,2884422,"V. L. Cory",51267,1945,11,27,"North America","United States of America",Texas,"San Patricio Co.","2 miles north of Ingleside",,,27.9068,-97.2117,"GEOLocate Web Application",9023,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211257,http://sweetgum.nybg.org/images3/2486/199/02884422.jpg
ec5329cb-a3d1-4f97-94a9-b96593252892,NY,PreservedSpecimen,2884428,"E. Palmer",608,1879,9,18,"North America","United States of America",Texas,,"30 miles west of San Antonio",,,29.4232,-98.9937,"GEOLocate Web Application",62245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211263,http://sweetgum.nybg.org/images3/2486/205/02884428.jpg
d4faf968-451b-4096-a201-e29ec3ba51dd,NY,PreservedSpecimen,2884429,"E. Hall",338,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211264,http://sweetgum.nybg.org/images3/2486/206/02884429.jpg
e0ecb025-2c8f-48ac-a7a2-9b1a614f527e,NY,PreservedSpecimen,2884430,"C. N. Lodeman",s.n.,1895,9,8,"North America","United States of America",Pennsylvania,,"Railroad cut near Fountain Hill, S. Battleham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211265,http://sweetgum.nybg.org/images3/2486/207/02884430.jpg
e4594c52-f4c2-4c2f-92ec-ccea5965d179,NY,PreservedSpecimen,2884432,"E. J. Palmer",11650,1917,4,23,"North America","United States of America",Texas,"Guadalupe Co.",,,,29.648,-97.8281,"GEOLocate Web Application",8708,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211267,http://sweetgum.nybg.org/images3/2486/208/02884432.jpg
d8a3d136-b2f4-44c6-bfaa-4052d71d7af0,NY,PreservedSpecimen,2884434,"M. C. Metz",382,1931,11,9,"North America","United States of America",Texas,,"Applewhite Rd. 18 mi. S. of San Antonio",,,29.1628,-98.4936,"GEOLocate Web Application",50715,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211269,http://sweetgum.nybg.org/images3/2486/210/02884434.jpg
7c41a973-855e-4585-9905-4f9671952f23,NY,PreservedSpecimen,2884435,"A. Cronquist",5270,1948,5,23,"North America","United States of America",Georgia,"Taylor Co.","along railroad at Mizelle.  Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211270,http://sweetgum.nybg.org/images3/2486/211/02884435.jpg
