﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1076a62-f4c7-411d-9adc-6d54c0253663,NY,PreservedSpecimen,04317125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688699,http://sweetgum.nybg.org/images3/3917/239/04317125.jpg
adb58c10-bf20-424a-9ec5-c0574e20c0b9,NY,PreservedSpecimen,04317282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688859,http://sweetgum.nybg.org/images3/3923/228/04317282.jpg
ea6f4500-dcc7-4ef4-8d8b-a6ae6d081263,NY,PreservedSpecimen,4317494,"M. Ramos",7092,1909,1,,Asia,Philippines,Abra,,Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689099,http://sweetgum.nybg.org/images3/3923/548/04317494.jpg
2be72462-bc33-4f5e-9963-5894fae92bba,NY,PreservedSpecimen,1695198,"M. C. Johnston",541102,1954,7,6,"North America","United States of America",Texas,"Willacy Co.","railroad right-of-way 0.3 mile south of Yturria",,,26.564,-97.7708,"GEOLocate Web Application",3355,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920002,http://sweetgum.nybg.org/images3/820/904/1695198.jpg
28f447f8-b589-4c25-b101-7186ccb22b45,NY,PreservedSpecimen,1695199,"R. D. Worthington",9134,1982,10,30,"North America","United States of America",Texas,"Brazos Co.","SE side of College Station at jct. hwy. 6 and Barron Rd.",,,30.5722,-96.2739,"Georeferencing Quick Reference Guide, Version 2012",128,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920007,http://sweetgum.nybg.org/images3/820/905/1695199.jpg
1b933388-3a83-4e34-9325-ce2b9fd2826f,NY,PreservedSpecimen,1695200,"D. S. Correll",17859,1957,7,12,"North America","United States of America",Texas,"Kenedy Co.","dunes of the Kennedy Ranch, about 3 miles south of Sarita",,,27.1781,-97.7892,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920008,http://sweetgum.nybg.org/images3/1231/611/1695200.jpg
02f797b1-36b1-4ada-a955-8fdf46e3e97c,NY,PreservedSpecimen,1695203,"B. S. Freeborn",206,1942,11,5,"North America","United States of America",Texas,"Bexar Co.","1841 W. French Place",,,29.452,-98.5258,"Georeferencing Quick Reference Guide, Version 2012",66,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920011,http://sweetgum.nybg.org/images3/820/908/1695203.jpg
ddd82cbf-7978-4f78-a054-cad5fe2e1d38,NY,PreservedSpecimen,1695204,"A. A. Heller",1917,1894,6,26,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920012,http://sweetgum.nybg.org/images3/820/909/1695204.jpg
e3aecc94-e1d4-4f24-bb9a-c00bb6622e05,NY,PreservedSpecimen,02607773,"W. R. Carr",31651,2012,9,6,"North America","United States of America",Texas,"Bastrop Co.","ca. 2.0-2.1 airmiles ENE of jct. St. Rt. 71 and St. Rt. 95 at Bastrop. Bastrop State Park. Bastrop Quadrangle",140,143,30.1161,-97.2794,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854584,http://sweetgum.nybg.org/images3/1835/222/02607773.jpg
3537ece8-60d5-4406-b159-ad0425b19b27,NY,PreservedSpecimen,02607790,"W. R. Carr",31672,2012,9,6,"North America","United States of America",Texas,"Bastrop Co.","E edge of Bastrop State Park, ca. 1.2-1.3 airmiles ENE of jct. St. Rt. 71 and St. Rt. 95 in Bastrop. Bastrop Quadrangle",158,,30.1101,-97.2874,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854601,http://sweetgum.nybg.org/images3/1835/239/02607790.jpg
