﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3ee3144-2728-421e-9ebc-cc27c3fce601,NY,PreservedSpecimen,3364434,"C. C. Ellis",s.n.,1914,7,3,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686041,
4c0f3192-cbe9-4eed-8b5a-7b47b9539cbe,NY,PreservedSpecimen,3364436,"P. C. Standley",7573,1911,8,8,"North America","United States of America","New Mexico",,"Navajo Indian Reservation, in the Tunitcha Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686046,
3af8f517-4c89-40fb-991a-6ec45338bc03,NY,PreservedSpecimen,3364437,"Bro. Anect",57,1919,9,,"North America","United States of America","New Mexico","San Miguel Co.","Vicinity of Las Vegas",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686048,
c6f2a719-000a-48e0-a638-88fdf4907e48,NY,PreservedSpecimen,3364441,"P. C. Standley",4535,1908,7,25,"North America","United States of America","New Mexico",,"Pecos River National Forest. Winsor's Ranch",2560,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686057,
d66f4160-2d49-4f45-a4d4-5bf815e2e1b8,NY,PreservedSpecimen,3364442,"P. C. Standley",4918,1908,8,15,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686059,
adf10598-d875-4105-999a-65d51fc2904d,NY,PreservedSpecimen,3364445,"G. Rink",5459,2006,10,4,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins Natl Monument, Visitor Center, picnic area, parking and office areas",1719,,36.8344,-108,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686065,
c8f65c2e-29b1-4548-a46a-eb0c7f3970bb,NY,PreservedSpecimen,3364447,"H. C. Hanson",A157,1922,7,20,"North America","United States of America",Arizona,"Coconino Co.",,2134,,35.1824,-111.616,"GEOLocate Web Application",10399,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686069,
0df3574b-7c41-4321-a00e-7962adebad66,NY,PreservedSpecimen,3364450,"M. D. Windham",93259,1993,9,7,"North America","United States of America",Arizona,"Coconino Co.","At Elden Mtn. trailhead along US 89 NE of Flagstaff ca. 1.93 km ENE of Elden Spring. Coconino N.F. Flagstaff East Quad (7 1/2 min.).",2096,,35.2301,-111.587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686076,
b329b757-37d4-40d7-8f1b-4968c61c21d6,NY,PreservedSpecimen,3364451,"J. Bennett",399,1976,7,17,"North America","United States of America",Arizona,"Coconino Co.","8.5 mi* N* of Big Tree Camp. HWY 89 to east entrance of Grand Canyon",2286,2438,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686078,
db8ef0f5-b29d-41c4-a491-5ba0f8e3c686,NY,PreservedSpecimen,3364453,"I. W. Clokey",7915,1938,8,4,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains. Charleston Park. Roadside. Yellow pine belt.",2270,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686082,
40fe0f3f-cf16-4d94-b992-c1d634538936,NY,PreservedSpecimen,3364454,"J. C. Beatley",s.n.,1969,8,10,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: E. Kawich. Common on disturbed sites, valley between no.-cent. Belted Range and foothills to west. U. S. Atomic Commission's Nevada Test Site and vicinity.",1829,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686084,
10be3f72-d3aa-4526-a16e-9683cf89488b,NY,PreservedSpecimen,3364455,"A. Tiehm",2284,1976,6,15,"North America","United States of America",Nevada,"Douglas Co.","Genoa Campground on the north side of Genoa",1494,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686086,
7c4abfd1-b7ae-4aad-920f-5be03462d20e,NY,PreservedSpecimen,3364456,"W. N. Suksdorf",s.n.,1898,9,19,"North America","United States of America",Washington,"Klickitat Co.","wild in the garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686089,
c2a33687-969f-425f-ac3a-b6a298c7716a,NY,PreservedSpecimen,3364457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686091,
3488e5bc-8967-45fb-9c85-dc748ba8abe5,NY,PreservedSpecimen,3364458,"W. N. Suksdorf",s.n.,1897,7,31,"North America","United States of America",Washington,"Klickitat Co.",garden,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686093,
3ac6ee9c-8bee-4297-9a78-b75243abeddd,NY,PreservedSpecimen,3364459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686095,
39817840-62ad-4a30-a1a0-ef0dc01b07dd,NY,PreservedSpecimen,3364460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686097,
cd1f0856-a5a9-4196-beaa-5c00159325da,NY,PreservedSpecimen,3364461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686099,
c4712370-860a-4be6-9640-b38f7f00654c,NY,PreservedSpecimen,3364462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686101,
f55b6f28-98d6-4abb-9b91-949218ab4b72,NY,PreservedSpecimen,3364463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686103,
325aa4f7-b1e7-4ad9-9829-53f92cf4a990,NY,PreservedSpecimen,3364464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686105,
e380b026-936a-4a46-bc0f-a998695f7ed2,NY,PreservedSpecimen,3364465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686108,
7fc09ecb-5018-4444-9e4d-2d66e1a4883e,NY,PreservedSpecimen,3364466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686110,
0fe2a0c9-d0da-40d1-a035-4908560b51b3,NY,PreservedSpecimen,3364467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686112,
08d6b9b5-fa3f-48e3-94d8-ba7bf9fe58cd,NY,PreservedSpecimen,3364468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686114,
c1a0bbc8-44c8-44da-9cdc-0729faa40e13,NY,PreservedSpecimen,3364469,"P. Rubtzoff",6002,1968,11,21,"North America","United States of America",California,"Mendocino Co.","Russian River beach 0.5 mi. east of Hopland.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686115,
085a90b9-4858-41d1-80cf-c84a03ee2bcf,NY,PreservedSpecimen,3364470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686116,
85a4d523-4a0d-409c-b2e7-db04e05a1756,NY,PreservedSpecimen,3364471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686117,
20e4c9dc-18d0-400e-8bc4-b84ee60a862d,NY,PreservedSpecimen,3364472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686118,
e62c012e-97e8-4597-a39d-359eafcd856b,NY,PreservedSpecimen,3364473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686119,
77753cfb-2c56-479f-9022-3150d7de8fa7,NY,PreservedSpecimen,3364474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686120,
6fd8a3c7-434a-4e6e-8bfa-c4c79e509af9,NY,PreservedSpecimen,3364475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686121,
8c23bf69-890d-44e9-b162-4eb727e0e07b,NY,PreservedSpecimen,3364476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686122,
d46ae4e2-5b18-4fc5-b03a-b6b197535723,NY,PreservedSpecimen,3364477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686123,
414f6e51-b5e2-4232-936a-fcb54c70e655,NY,PreservedSpecimen,04189560,"N. H. Holmgren",17049,2019,8,6,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, on the west side of 1st East Street, about 65 m (70 yards) south of the intersection with 4th South.",1381,,41.7233,-111.833,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519764,
952d9707-eb49-41dc-8ef3-1f7eaef46ae4,NY,PreservedSpecimen,04189568,"N. H. Holmgren",17029,2019,7,29,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 12th East, 0.3 km (0.2 miles) south of 14th North, on the brow of the bench overlooking a University's operations lot.",1457,,41.754,-111.805,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519782,
d547159b-d438-42c6-8145-ea92bdf89365,NY,PreservedSpecimen,01012590,"P. A. Rydberg",9647,1911,8,11,"North America","United States of America",Utah,,"Head of Dry Wash, Abajo Mountains, southeastern Utah",2100,2100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"E. L. McWilliams",1969,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117757,http://sweetgum.nybg.org/images3/3217/882/01012590.jpg
b8a7dd3d-bad6-4014-9d1d-703cdcf33252,NY,PreservedSpecimen,01012591,"P. A. Rydberg",7011,1905,7,21,"North America","United States of America",Utah,"Piute Co.","Along Bullion Creek, above Marysvale",,,38.46,-112.189,,10000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"E. L. McWilliams",1970,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117760,http://sweetgum.nybg.org/images3/3217/884/01012591.jpg
430a0a22-b07f-4fa2-880e-78a8f43d8473,NY,PreservedSpecimen,3364448,"J. C. Blumer",1404,1906,9,20,"North America","United States of America",Arizona,,"Barfoot Park, Chiricahua Mountains",2438,2515,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686072,http://sweetgum.nybg.org/images3/3219/539/03364448.jpg
f15b1cfb-06a1-428e-b50f-b58a7550842d,NY,PreservedSpecimen,3364449,"N. D. Atwood",16918,1991,9,4,"North America","United States of America",Arizona,"Coconino Co.","Along road to Walnut Canyon E of Flagstaff.",,,35.201,-111.516,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686074,http://sweetgum.nybg.org/images3/3219/540/03364449.jpg
5a72665e-0a6f-4873-a45a-7c59238dc6ae,NY,PreservedSpecimen,3364396,"L. C. Hinckley",315,1935,8,13,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. South ridge, Mt. Livermore",,,30.6289,-104.173,"Georeferencing Quick Reference Guide (Zermoglio et",1258,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685961,http://sweetgum.nybg.org/images3/3220/865/03364396.jpg
8fe698e1-1959-45af-9afe-0030c469c9bb,NY,PreservedSpecimen,487265,"H. de F. Leitão Filho",171,,,,"South America",Brazil,"São Paulo","Campinas Mun.","Fazenda Rio das Pedras",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"D. B. Pratt",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739281,http://sweetgum.nybg.org/images3/1660/661/00487265.jpg
eb5af2b1-cdd6-4814-b408-5846b995fbb4,NY,PreservedSpecimen,01012586,"E. D. Merrill",1188,1901,8,15,"North America","United States of America",Idaho,,"St. Anthony",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117736,http://sweetgum.nybg.org/images3/3217/878/01012586.jpg
c9a33ab4-6795-4719-a7ee-c1d55b221aab,NY,PreservedSpecimen,3364444,"C. F. Baker",303,1899,9,,"North America","United States of America","New Mexico",,,2377,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686063,http://sweetgum.nybg.org/images3/3219/536/03364444.jpg
17952ac1-dcae-4667-9bf1-382cc4a47240,NY,PreservedSpecimen,3364440,"J. C. Blumer",42,1905,8,27,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed. Forest Nursery",1981,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686055,http://sweetgum.nybg.org/images3/3219/532/03364440.jpg
6a5bdb63-bcb7-4f72-9692-0b6eff7c4b56,NY,PreservedSpecimen,3364446,"M. E. Jones",6050,1894,9,15,"North America","United States of America",Arizona,,"Nagles Ranch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686067,http://sweetgum.nybg.org/images3/3220/869/03364446.jpg
fc1ae3d3-a367-4cce-9b9b-dc572da8013a,NY,PreservedSpecimen,3364452,"M. E. Jones",708,1972,8,25,"North America","United States of America",Arizona,"Coconino Co.","East side Lake Mary",2042,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686080,http://sweetgum.nybg.org/images3/3219/543/03364452.jpg
52751760-e0cf-447c-99cf-161efc38bc77,NY,PreservedSpecimen,04348475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738521,http://sweetgum.nybg.org/images3/3963/294/04348475.jpg
3008807a-aa56-4374-8009-55f18c383021,NY,PreservedSpecimen,3364443,"E. O. Wooton",737,1899,8,11,"North America","United States of America","New Mexico","Otero Co.","Sacramento Mountains [undetermined] Canon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686061,http://sweetgum.nybg.org/images3/3219/535/03364443.jpg
88c4eb29-322c-4f24-b6ca-b35e8d07fc13,NY,PreservedSpecimen,3364219,"O. B. Metcalfe",1361,1904,9,14,"North America","United States of America","New Mexico","Sierra Co.","Trujillo Creek",2438,,32.8737,-107.539,"GEOLocate Web Application",22394,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"K. E. Waselkov",2022,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685250,http://sweetgum.nybg.org/images3/3219/321/03364219.jpg
d8111934-9b33-467b-bf18-a085c3637aae,NY,PreservedSpecimen,04369982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771868,http://sweetgum.nybg.org/images3/3985/081/04369982.jpg
6cd588b3-b884-498f-ace2-5c338b9e7c57,NY,PreservedSpecimen,487239,"M. H. Nee",28828,1984,1,14,"North America",Mexico,Veracruz,,"El Descabezadero, gorge of Río Actopan, 8 km. (by air) NW of Actopan, Mun. Actopan",400,400,19.53,-96.68,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"D. B. Pratt",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739280,
fa5dfb0d-851f-40b5-bd21-a7d47ba1a542,NY,PreservedSpecimen,3364431,"S. L. Clarke",s.n.,1895,9,21,"North America","United States of America",Colorado,"El Paso Co.","Cheyenne Mt.",,,38.7372,-104.881,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686035,http://sweetgum.nybg.org/images3/3219/523/03364431.jpg
8f19634b-7e2d-42d7-a4de-2fa2b83bd9b8,NY,PreservedSpecimen,3364417,"A. A. Heller",3428,1896,7,14,"North America","United States of America",Idaho,"Nez Perce Co.","about Forest",1067,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686006,http://sweetgum.nybg.org/images3/3219/509/03364417.jpg
143eb159-f737-4d32-ae7e-31f8bbcfb07a,NY,PreservedSpecimen,3364433,"C. L. Shear",3751,1896,7,20,"North America","United States of America",Colorado,,Alamosa.,,,37.4694,-105.87,"GEOLocate Web Application",3567,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686039,http://sweetgum.nybg.org/images3/3219/525/03364433.jpg
a802a047-0131-4f94-b09b-36d55214ddb2,NY,PreservedSpecimen,04415503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843206,http://sweetgum.nybg.org/images3/4030/929/04415503.jpg
09d8014b-f050-4669-b760-95651aec6be3,NY,PreservedSpecimen,487264,"S. A. Pierotti",252,1945,2,8,"South America",Argentina,Salta,"Orán (Dept.)","San Andres",1800,1800,-23.0863,-64.8597,"Georeferencing Quick Reference Guide, Version 2012",33516.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"D. B. Pratt",1996,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739278,
926c65d1-b09e-4ab1-9b6a-4c6e779e66e1,NY,PreservedSpecimen,3364435,"S. R. Hill",11923,1982,8,16,"North America","United States of America","New Mexico","San Miguel Co.","House Trap, head of Cuevas Canyon, 20 mi ESE of Las Vegas, 5 mi S of Rte. 104",1890,1920,35.526,-104.862,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686044,http://sweetgum.nybg.org/images3/3219/527/03364435.jpg
83a971e7-eade-46b1-8915-c24003f4cdef,NY,PreservedSpecimen,487266,"A. H. Liogier",24022,1975,10,12,"West Indies","Dominican Republic",,,Costanza,1000,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"D. B. Pratt",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739279,
a95e5861-b85c-4c12-8859-d7fa18b599d4,NY,PreservedSpecimen,01373873,"A. H. Liogier",19449,1973,7,6,"West Indies","Dominican Republic","La Vega",,"Rio Grande, Constanza.",1200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614956,
acae1c1b-3720-45ef-84cf-65dcd0da1e1b,NY,PreservedSpecimen,3365227,"C. Wright",1748,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"K. E. Waselkov",2022,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689562,
5b1f4ebc-1e5a-4297-b761-76aa515abcaf,NY,PreservedSpecimen,04140691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"C. Peláez",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476816,http://sweetgum.nybg.org/images3/3574/809/04140691.jpg
035d3f91-6467-48dd-8cff-a94dc8a5988e,NY,PreservedSpecimen,04140692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"C. Peláez",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476817,http://sweetgum.nybg.org/images3/3574/810/04140692.jpg
3e991556-2b3a-4a7e-bd4a-c8803d986f27,NY,PreservedSpecimen,3364386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685940,http://sweetgum.nybg.org/images3/3219/482/03364386.jpg
