﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f4b432e-9415-438f-b936-193f668f91ab,NY,PreservedSpecimen,4755978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910650,http://sweetgum.nybg.org/images3/4159/731/04755978.jpg
a66e7d26-9b92-49a8-85c2-c38b92b084ec,NY,PreservedSpecimen,4755981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910653,http://sweetgum.nybg.org/images3/4159/732/04755981.jpg
4535d27b-2955-4628-93de-9f4688d1c2ef,NY,PreservedSpecimen,4755982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910654,http://sweetgum.nybg.org/images3/4159/733/04755982.jpg
3ad179bf-0d0b-4296-8d79-47fc4c2d38ef,NY,PreservedSpecimen,4755983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910655,http://sweetgum.nybg.org/images3/4159/734/04755983.jpg
7cf47585-0b2a-46ba-a9be-0270b57d1880,NY,PreservedSpecimen,4755984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910656,http://sweetgum.nybg.org/images3/4159/735/04755984.jpg
81902115-ac5e-4b08-86ed-24ebc4e30d1f,NY,PreservedSpecimen,04755942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910572,http://sweetgum.nybg.org/images3/4160/834/04755942.jpg
3391b67d-1c8a-43ea-babe-81dabb9c081a,NY,PreservedSpecimen,4755943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910574,http://sweetgum.nybg.org/images3/4160/835/04755943.jpg
a2f7125d-0180-4505-a79d-3ab1ce6bd077,NY,PreservedSpecimen,4755948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910620,http://sweetgum.nybg.org/images3/4160/837/04755948.jpg
d44b5c3d-14e7-4917-8219-7c43c0afb939,NY,PreservedSpecimen,4755949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910621,http://sweetgum.nybg.org/images3/4160/838/04755949.jpg
2dd2e1cc-966a-44b9-8867-2f7776f87825,NY,PreservedSpecimen,4755951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910623,http://sweetgum.nybg.org/images3/4160/839/04755951.jpg
77e9b69a-bb82-4336-beb6-01f87e4a17bb,NY,PreservedSpecimen,4755953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910625,http://sweetgum.nybg.org/images3/4160/840/04755953.jpg
6dbe2cd1-a683-4ae5-85e4-f88123fdbf18,NY,PreservedSpecimen,4755962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910634,http://sweetgum.nybg.org/images3/4160/841/04755962.jpg
934d0812-86cb-4413-aa5d-047015a6d249,NY,PreservedSpecimen,4755971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910643,http://sweetgum.nybg.org/images3/4160/843/04755971.jpg
45bf932a-befd-42b6-a287-6bb284f85434,NY,PreservedSpecimen,4755973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910645,http://sweetgum.nybg.org/images3/4160/844/04755973.jpg
6c3ecaa4-81c1-4f9f-9927-6f5fca62bdc0,NY,PreservedSpecimen,4755974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910646,http://sweetgum.nybg.org/images3/4160/845/04755974.jpg
bc266437-1c14-4ec1-9f0a-f8fbcd9842b1,NY,PreservedSpecimen,4755979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910651,http://sweetgum.nybg.org/images3/4160/846/04755979.jpg
5e478a9c-758b-4c46-bf48-f7019196c50c,NY,PreservedSpecimen,4755980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910652,http://sweetgum.nybg.org/images3/4160/847/04755980.jpg
9b138550-94fd-4da2-8252-26450a6f7bcb,NY,PreservedSpecimen,4755985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910657,http://sweetgum.nybg.org/images3/4160/848/04755985.jpg
955602d8-8b58-4bad-bf65-ee415f09828c,NY,PreservedSpecimen,4755946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910577,http://sweetgum.nybg.org/images3/4161/210/04755946.jpg
694501e0-4b67-439f-924f-08eed4146b2f,NY,PreservedSpecimen,4755966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910638,http://sweetgum.nybg.org/images3/4161/211/04755966.jpg
9916eb53-861f-4bb6-a580-1158cb089013,NY,PreservedSpecimen,4755968,"A. Henry",9475B,,,,Asia,China,Yunnan,,Mengtze,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910640,http://sweetgum.nybg.org/images3/4160/842/04755968.jpg
0372f435-8eee-4052-882d-58350e81b735,NY,PreservedSpecimen,4755986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910658,http://sweetgum.nybg.org/images3/4159/736/04755986.jpg
23329a2b-4ffb-4a37-9470-758efe28c79e,NY,PreservedSpecimen,4755959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910631,http://sweetgum.nybg.org/images3/4159/718/04755959.jpg
177a2e13-b774-4ff6-9e9d-0c36c9d430d6,NY,PreservedSpecimen,4755960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910632,http://sweetgum.nybg.org/images3/4159/719/04755960.jpg
1b623fd5-fc49-43c8-a12b-d3b52a636861,NY,PreservedSpecimen,04755988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910660,http://sweetgum.nybg.org/images3/4159/738/04755988.jpg
e654ce9f-2aa5-4384-8be1-2fbdc7dbe7ec,NY,PreservedSpecimen,04755947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910610,http://sweetgum.nybg.org/images3/4160/836/04755947.jpg
f2c053c8-0e6a-42c8-8341-3872123478c1,NY,PreservedSpecimen,4755965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910637,http://sweetgum.nybg.org/images3/4159/723/04755965.jpg
