﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53ff0cd6-bb76-47ef-8c5d-b54b3abcc836,NY,PreservedSpecimen,2163129,"Illegible collector name",s.n.,1926,,,"Central America","Costa Rica",,,,,3000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386823,http://sweetgum.nybg.org/images3/2240/136/02163129.jpg
6b27bfbf-e308-4c5e-be4f-f85adb3b8792,NY,PreservedSpecimen,2163131,"P. C. Standley",43742,1925,12,,"Central America","Costa Rica",,,"Cerro de laa Vueltas.",3000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386825,http://sweetgum.nybg.org/images3/2240/139/02163131.jpg
729f978b-cc27-49e8-964b-b2acae2082fa,NY,PreservedSpecimen,2163240,"J. R. Weir",202,,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386954,http://sweetgum.nybg.org/images3/2240/245/02163240.jpg
b259a5f0-b415-4f6a-ae7e-355d9edcd36f,NY,PreservedSpecimen,2163246,"J. R. Weir",s.n.,,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386960,http://sweetgum.nybg.org/images3/2240/251/02163246.jpg
b76fd762-4ce3-4fa7-afb3-2bc2855dae63,NY,PreservedSpecimen,2163102,"W. H. Wagner",s.n.,1974,11,10,"Central America","Costa Rica","San José",,"on Mt. Zurqui, N of San Jose",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386796,http://sweetgum.nybg.org/images3/2240/095/02163102.jpg
da7682ce-4af2-48b1-aa46-dee0a5116b31,NY,PreservedSpecimen,04470428,"A. C. Risk",22200,2017,9,3,"North America","United States of America",Kentucky,"Harlan Co.","Nolansburg Quad, Pine Mountain, Pine Mountain Settlement School, Bickford State Nature Preserve, plot 1800-2.",549,,36.9495,-83.1785,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699621,"http://sweetgum.nybg.org/images3/4108/260/04470428-01.jpg | http://sweetgum.nybg.org/images3/4108/261/04470428-02.jpg"
28d04289-8eea-47cb-850b-963fd1000a01,NY,PreservedSpecimen,04470429,"A. C. Risk",21970,2017,6,17,"North America","United States of America",Kentucky,"Harlan Co.","Nolansburg Quad, Pine Mountain, Pine Mountain Settlement School, Bickford State Nature Preserve, plot 1800-2.",549,,36.9495,-83.1785,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699620,http://sweetgum.nybg.org/images3/4108/262/04470429.jpg
40efa3bd-88df-40d9-a42a-ea1e84f91f5a,NY,PreservedSpecimen,04470430,"A. C. Risk",22775,2018,5,18,"North America","United States of America",Kentucky,"Fayette Co.","Ford Quad, Elk Lick Creek, Floracliff Nature Sanctuary, tributary above Elk Lick Falls, across valley from Kettle Spring.",256,,37.9066,-84.3628,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699619,http://sweetgum.nybg.org/images3/4108/263/04470430.jpg
59f6b6b8-a648-4568-a80a-807dab1f83e8,NY,PreservedSpecimen,2163124,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386818,"http://sweetgum.nybg.org/images3/2240/128/02163124-01.jpg | http://sweetgum.nybg.org/images3/2240/129/02163124-02.jpg"
0b4b5acd-3560-4705-a28b-0cf748e18294,NY,PreservedSpecimen,2163125,"A. M. Brenes",103,1932,9,17,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramon",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386819,http://sweetgum.nybg.org/images3/2240/130/02163125.jpg
e91ab6b9-ea4e-42ef-a70d-b941fd9fb86f,NY,PreservedSpecimen,2163112,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386806,"http://sweetgum.nybg.org/images3/2240/111/02163112-01.jpg | http://sweetgum.nybg.org/images3/2240/112/02163112-02.jpg"
e96535cd-3370-41ee-a707-de0747a50317,NY,PreservedSpecimen,2163121,"H. Johnson",600,1920,9,2,"Central America",Guatemala,,,"Rio Cobán between Cobán and San Pedro",1219,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386815,"http://sweetgum.nybg.org/images3/2240/124/02163121-01.jpg | http://sweetgum.nybg.org/images3/2240/125/02163121-02.jpg"
68f5b049-230f-4278-bfff-aaef6c292d58,NY,PreservedSpecimen,04115383,"I. I. Linneo Forona",3921,2014,4,18,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","Municipio Entre Ríos, San Mateo, pasando rio Saladito, subiendo a antiguo pozo petrolero.",1413,,-21.6703,-64.2725,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442458,http://sweetgum.nybg.org/images3/3655/699/04115383.jpg
5e694c0e-6d23-4f73-87c2-225262a42e59,NY,PreservedSpecimen,2163099,"B. H. Allen",11182,1991,11,11,"Central America",Honduras,Lempira,,"Montana de Celaque, along Rio Arquegual 7.5 km SW of Gracias",1400,,14.57,-88.65,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386793,http://sweetgum.nybg.org/images3/2240/091/02163099.jpg
8630c866-47ab-4aec-85ab-3bf37bc84b1e,NY,PreservedSpecimen,2163095,"M. R. Crosby",3733,1966,3,19,"Central America","Costa Rica","San José",,"Macizo de Cedral, SW of Aserrí",,,9.87,-84.08,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386789,http://sweetgum.nybg.org/images3/2240/087/02163095.jpg
444bd1b1-9109-468a-aa4b-9d44862a4c6f,NY,PreservedSpecimen,2163189,"J. A. Steyermark",91962,1963,11,15,"South America",Venezuela,"Distrito Capital",,"Cerro Naiguatá, laderas pendientes del lado del mar que miran hacia el Norte, arriba del  pueblo de Naiguatá, Lomas de Las Delicias, entre Quebrada de Basenilla y Quebrada Guayoyo, 9-12 km. Suroeste de Hacienda Cocuizal.",1390,1500,10.5284,-66.8096,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. E. Robinson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386896,http://sweetgum.nybg.org/images3/2240/198/02163189.jpg
aeb6fcb1-f8ca-4724-bfa0-3e2fe7af365d,NY,PreservedSpecimen,2163132,"P. C. Standley",41642,1925,12,,"Central America","Costa Rica","San José",,"Santa María de Dota",1600,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386826,http://sweetgum.nybg.org/images3/2240/140/02163132.jpg
301723b8-bcdb-4918-a01c-6b10efec77c3,NY,PreservedSpecimen,2163100,"G. Davidse",34635,1991,5,24,"Central America",Honduras,Lempira,,"Montaña de Celaque, SE part of massif, along represa trail from Gracias to top of mountain, canyon of Quebrada El Naranjo, below campsite",1850,,14.55,-88.65,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386794,http://sweetgum.nybg.org/images3/2240/092/02163100.jpg
569f0ea4-6791-44d9-ad3b-3d339e806a4c,NY,PreservedSpecimen,2163243,"H. Daniel",6280,1978,8,7,"South America",Colombia,,,"El Verjón, Páramo de Cruz Verde",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386957,http://sweetgum.nybg.org/images3/2240/248/02163243.jpg
ce7f463a-e3ad-4568-b838-eb6eff021706,NY,PreservedSpecimen,2163241,"H. Daniel",6277,1978,8,3,"South America",Colombia,,,"Guadalupe (or. de Bogotá)",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. O. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386955,http://sweetgum.nybg.org/images3/2240/246/02163241.jpg
4c7ac435-e567-435f-8b64-654209416e21,NY,PreservedSpecimen,2163217,"S. G. Fransén",1150,1981,10,10,"South America",Venezuela,Mérida,"Campo Elías Mun.","road to La Azulita and Jaji, Las Cruces",1900,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386931,http://sweetgum.nybg.org/images3/2240/226/02163217.jpg
80944e69-11d2-47c9-90c2-88e62886e2fd,NY,PreservedSpecimen,2163215,"S. G. Fransén",1230,1981,10,10,"South America",Venezuela,Mérida,"Campo Elías Mun.","road to La Azulita and Jaji, Paramito",2400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386929,http://sweetgum.nybg.org/images3/2240/224/02163215.jpg
4fa03994-6085-414e-afcb-7eb2c953cbdb,NY,PreservedSpecimen,2163216,"S. G. Fransén",1245,1981,10,11,"South America",Venezuela,Mérida,"Rangel Mun.","Sierra Nevada de Santo Domingo, Páramo de Mucubají, close to Laguna Grande, along road to Laguna Negra",3500,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. G. Griffin",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386930,http://sweetgum.nybg.org/images3/2240/225/02163216.jpg
ad84cfcb-f30b-401b-94a8-d2d25d617bdb,NY,PreservedSpecimen,2163222,"M. H. Nee",16981,1979,7,29,"South America",Venezuela,Mérida,,"Near hotel about 1 km down the valley from Santo Domingo.",2110,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386936,http://sweetgum.nybg.org/images3/2240/231/02163222.jpg
d9df6f8e-0068-4713-8aeb-4714ef6c8267,NY,PreservedSpecimen,2163221,"M. H. Nee",17064,1979,7,30,"South America",Venezuela,Mérida,,"Along Hwy. 1, 15 km by road E of Santo Domingo on road to Barinitas.",1900,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386935,http://sweetgum.nybg.org/images3/2240/230/02163221.jpg
9bea3a48-0c5c-41e8-bb79-75838bd8bfc6,NY,PreservedSpecimen,2163191,"J. L. Luteyn",7847,1978,11,1,"South America",Venezuela,Mérida,,"Cordillera de Merida. Trail from La Escalera to Puente de Escalera.",2950,2550,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386900,http://sweetgum.nybg.org/images3/2240/200/02163191.jpg
c6238f8f-6e42-45ae-82be-83924e38df1a,NY,PreservedSpecimen,2163145,"M. H. Nee",16981,1979,7,29,"South America",Venezuela,Mérida,,"Near hotel about 1 km down the valley from Santo Domingo.",2110,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386839,http://sweetgum.nybg.org/images3/2240/153/02163145.jpg
b92036d0-24dd-43e2-9497-065517e0bbd0,NY,PreservedSpecimen,2163218,"D. G. Griffin",PV-292,1984,7,4,"South America",Venezuela,Mérida,,"páramo de La Culata, Sierra del Norte",3100,3250,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386932,http://sweetgum.nybg.org/images3/2240/227/02163218.jpg
0f0b8484-c08d-4dea-87cf-306aa90b8d83,NY,PreservedSpecimen,2163150,"R. S. Cowan",31124,1951,1,31,"South America",Venezuela,Amazonas,,"Serrania Paru, Rio Paru, Cano Asisa, Rio Ventuari. Cumbre at head of Camp Cano, west escarpment.",2000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386844,http://sweetgum.nybg.org/images3/2240/158/02163150.jpg
ae5568e7-03ac-407f-b37d-e1e291c481f2,NY,PreservedSpecimen,2163126,"E. B. Mains",3674,1936,6,28,"Central America",Belize,,,"El Cayo District. Valentin.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386820,"http://sweetgum.nybg.org/images3/2240/131/02163126-01.jpg | http://sweetgum.nybg.org/images3/2240/132/02163126-02.jpg"
5b4fad00-ffe3-4add-9aa1-2d4d3afbc9d8,NY,PreservedSpecimen,2163202,"M. A. Lewis",83-2878A,1983,7,10,"South America",Bolivia,"La Paz",,"PROV. SUR YUNGAS: 'Castle'. Vado 2 km NW of mouth of Río Anazani where a snow melt creek crosses the Chulumani-Chuspiapata Road. There is a castle build on a point above this creek. 9 km SE of Unduavi.",2040,,-16.35,-67.82,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386915,http://sweetgum.nybg.org/images3/2240/211/02163202.jpg
642f2d37-4e8d-4dac-a4c2-160e17a369a2,NY,PreservedSpecimen,2163226,"H. Balslev",1087,1980,12,10,"South America",Bolivia,"La Paz",,"20 km from Sorata on road to Achacachi",3450,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386940,http://sweetgum.nybg.org/images3/2240/235/02163226.jpg
bdd76f91-fed5-4482-9825-5f286273660d,NY,PreservedSpecimen,2163186,"P. Jay",s.n.,1893,6,,"South America",Bolivia,"La Paz",,"Vicinity of Yungas and La Paz",1219,3048,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386890,http://sweetgum.nybg.org/images3/2240/195/02163186.jpg
5fbfdd7e-928f-41b9-8709-7c1a4b4e6c4a,NY,PreservedSpecimen,2163187,"P. Jay",s.n.,1893,6,,"South America",Bolivia,"La Paz",,"Vicinity of Yungas and La Paz",1219,3048,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386892,http://sweetgum.nybg.org/images3/2240/196/02163187.jpg
92147000-184b-4d30-a827-6b78886f18ef,NY,PreservedSpecimen,2163170,"W. M. A. Brooke",6832,1950,10,13,"South America",Bolivia,"La Paz",,"Unduavi, beside the path to the station",3170,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386864,http://sweetgum.nybg.org/images3/2240/178/02163170.jpg
ca36c037-98dc-419d-bd38-2ec95c082e42,NY,PreservedSpecimen,2163203,"M. A. Lewis",84-2567,1984,11,15,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","Along creek and climbing ridgeline to east of creek halfway between Canaletas and Rancho Tambo. 1 km E of Canaletas.",2090,,-21.45,-64.33,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386916,http://sweetgum.nybg.org/images3/2240/212/02163203.jpg
5e9eb914-57e9-45fb-aa98-9386861bf73c,NY,PreservedSpecimen,2163201,"M. A. Lewis",84-2701,1984,11,16,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","From headwaters of Río Tambo on slope of Cerro Alto Pinos to point where river meets Tarija-Entre Ríos road. 5 km SSW of Narvaez.",2230,,-21.43,-64.32,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386914,http://sweetgum.nybg.org/images3/2240/210/02163201.jpg
566ca076-c40b-4f85-a704-e1eeeabb904c,NY,PreservedSpecimen,2163195,"M. A. Lewis",84-2040,1984,9,15,"South America",Bolivia,Tarija,"José María Avilés Prov.","3 km downstream from two springs which are at the headwaters of a river that flows through Guerrahuayco, 4 km NW of San Andres and 14 km SW of Tarija.",,,-21.6,-64.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386908,http://sweetgum.nybg.org/images3/2240/204/02163195.jpg
b2f8a3c5-92f1-462a-b597-0557239106a2,NY,PreservedSpecimen,2163206,"S. P. Churchill","22068et al.",2002,9,10,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","10 km oeste de Torrecillas.",2540,,-17.82,-64.67,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386919,http://sweetgum.nybg.org/images3/2240/215/02163206.jpg
ef1447e0-a244-4b63-95bb-b804c7837a86,NY,PreservedSpecimen,2163208,"M. A. Lewis",38591d-3,1991,4,9,"South America",Bolivia,"La Paz","Inquisivi Prov.","Pavionani. Headwaters of Río Chimu, 6 km of Choquetanga.",3750,,-16.78,-67.3,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386921,http://sweetgum.nybg.org/images3/2240/217/02163208.jpg
7cac17ac-c697-465f-9424-3cdba6d66050,NY,PreservedSpecimen,2163205,"S. P. Churchill",22705,2003,6,10,"South America",Bolivia,Cochabamba,"Chapare Prov.","80 km de Villa Tunari, entre Locotal-Corani, carretera nuevo Cochabamba-Santa Cruz.",2600,,-17.2047,-65.9761,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",2003,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386918,http://sweetgum.nybg.org/images3/2240/214/02163205.jpg
bd94c068-6c78-4126-9ac5-9ee2c73afaf5,NY,PreservedSpecimen,2163193,"M. A. Lewis",83-3842,1983,8,14,"South America",Bolivia,"La Paz","Inquisivi Prov.","Entre Ríos area between two SW most tributaries of upper Río Suri, 2 km SW of Rancho Rica and 6.5 km W of Cajuata",2550,,-16.72,-67.23,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386904,http://sweetgum.nybg.org/images3/2240/202/02163193.jpg
e3a53656-90d3-4de8-8575-5375dcd68a10,NY,PreservedSpecimen,2163204,"S. P. Churchill",21076,2001,11,23,"South America",Bolivia,Cochabamba,"Arani Prov.","Canton Tablas. Camino a Tablas, ca. 8 km norte de carretera nueva (Cochabamba/Santa Cruz).",2550,,-17.13,-65.9,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386917,http://sweetgum.nybg.org/images3/2240/213/02163204.jpg
209613d0-23cd-4a1d-8e2a-979b47adfd3b,NY,PreservedSpecimen,2163209,"M. A. Lewis",38597d-3,1991,4,9,"South America",Bolivia,"La Paz","Inquisivi Prov.","Pavionani. Headwaters of Rio Chimu, 6 km N of Choquetanga.",3750,,-16.78,-67.3,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386922,http://sweetgum.nybg.org/images3/2240/218/02163209.jpg
dd107dd4-cf1e-48ed-bbcc-fc3fb8a5bc79,NY,PreservedSpecimen,2163207,"A. Fuentes",3846,2002,2,6,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Rio Quendeque, al S de la desembocadura del arroyo Retama.",325,,-14.9897,-67.7925,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386920,http://sweetgum.nybg.org/images3/2240/216/02163207.jpg
323c56f7-cf17-476e-841d-92e233ba4740,NY,PreservedSpecimen,2163198,"M. A. Lewis",83-4960B,1983,11,27,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Zona La Siberia at Km Post 201 on Cochabamba-Santa Cruz Highway, ca. 15 km E of Pojo.",2600,2700,-17.75,-64.75,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386911,http://sweetgum.nybg.org/images3/2240/207/02163198.jpg
6c3c6c26-adf8-4ca7-b6a9-9a59fb066ccd,NY,PreservedSpecimen,2163199,"M. A. Lewis",83-4911,1983,11,27,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Zona La Siberia at Km Post 201 on Cochabamba--Santa Cruz Highway, ca. 15 km E of Pojo.",2600,2700,-17.75,-64.75,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386912,http://sweetgum.nybg.org/images3/2240/208/02163199.jpg
31028d98-0ac5-42d1-ba79-8ae4c15c2620,NY,PreservedSpecimen,2163178,"M. A. Lewis",83-957,1983,2,18,"South America",Bolivia,"La Paz","Nor Yungas Prov.","3 km N of 'Old' Unduavi on slope above Unduavi Tránsito stop on new asphalt highway around headwater area of creek flowing down steep slope into 'Old' Unduavi.",3380,,-16.3,-67.9,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386874,http://sweetgum.nybg.org/images3/2240/187/02163178.jpg
bef676fe-bb84-4ae2-92fd-afe1af496e05,NY,PreservedSpecimen,2163180,"M. A. Lewis",83-629,1983,2,8,"South America",Bolivia,"La Paz","Nor Yungas Prov.","NE side of summit of Cerro Uchumani, 4-5 km SE of Coroico",2420,,-16.23,-67.72,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386878,http://sweetgum.nybg.org/images3/2240/189/02163180.jpg
9787b26d-56bd-4853-a344-c749c707adf6,NY,PreservedSpecimen,2163179,"M. A. Lewis",83-639,1983,2,8,"South America",Bolivia,"La Paz","Nor Yungas Prov.","NE side of summit of Cerro Uchumani, 4-5 km SE of Coroico",2420,,-16.23,-67.72,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386876,http://sweetgum.nybg.org/images3/2240/188/02163179.jpg
c648830f-06cd-4aa2-8703-a605c1d1ab9f,NY,PreservedSpecimen,2163182,"M. A. Lewis",83-644,1983,2,8,"South America",Bolivia,"La Paz","Nor Yungas Prov.","NE side of summit of Cerro Uchumani, 4-5 km SE of Coroico",2420,,-16.23,-67.72,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386882,http://sweetgum.nybg.org/images3/2240/191/02163182.jpg
