﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03a5bb52-bb05-4bed-87d8-dc6709a16d05,NY,PreservedSpecimen,1441264,"H. E. Box",1504,1938,7,16,"West Indies","Antigua and Barbuda",,,"Antigua, Urlins Village (Valley Road). Wast places-drier parts of S.W. volcanic district.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699118,
5109c650-171c-43b0-8a74-49c0052ecef4,NY,PreservedSpecimen,1441265,"H. E. Box",1223,1937,10,28,"West Indies","Antigua and Barbuda",,,"Antigua. Old Road (Carlisle Bay). Waste places in dry sections of the S.W. (volcanic) district.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699119,
4d90aec9-6cbe-45fe-b3e9-f253a0e2a372,NY,PreservedSpecimen,1441267,"W. R. Ernst",2116,1965,8,23,"West Indies",Dominica,,,"Coastal road between Colihaut and Coulibistri.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699121,
935a2a64-41dc-4eef-b372-96828651cdc4,NY,PreservedSpecimen,1441268,"W. R. Ernst",2132,1964,8,23,"West Indies",Dominica,,,"Grande Savane between Salisbury and Batali River.",60.96,91.44,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699122,
6f481d08-ed24-405f-8f4a-9d86b8884ef3,NY,PreservedSpecimen,1441269,"R. L. Wilbur",8114,1964,7,30,"West Indies",Dominica,,,"l mile north of Coulibistu and 2 miles north of Grande Savane",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699123,
8d8c4f19-8f35-43b3-bf6e-635e80648f3b,NY,PreservedSpecimen,1745280,"M. A. Baker",7346,1986,12,17,"South America",Ecuador,Imbabura,,"5km N of Salinas, just W of Rio Mira, 25km N of Ibarra",1400,1400,0.55,-78.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864079,
99cd7ae6-dc74-4aa8-9c4d-cf6f0caf43fd,NY,PreservedSpecimen,02102443,"L. O. A. Teixeira",709,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244954,
c521c38a-fdae-4721-926b-fc8060d89f0c,NY,PreservedSpecimen,2102446,"M. dos R. Cordeiro",688,1975,8,30,"South America",Brazil,Rondônia,,"Sub-base Proj. RADAM SC-20-XD - PONTO 22 - Margem do rio Preto, próximo a cachoeira",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244961,
5c1dbfc7-d109-41be-a734-b8cf6389db01,NY,PreservedSpecimen,2102449,"W. J. Burchell",10015,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244964,
ea8a8a68-1037-4ed0-b56f-cdccd3c3fed3,NY,PreservedSpecimen,2102450,"E. G. Holt",626,1930,12,,"South America",Brazil,Amazonas,,"Sao Gabriel, Rio Negro.",90,90,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244965,
55175dab-24ec-4531-8215-050edba8eff7,NY,PreservedSpecimen,2102455,"L. Coradin",748,1977,10,18,"South America",Brazil,Roraima,,"Cantá region, 8 km. NSE of Boa Vista. Fazenda Novo Horizonte II.",90,90,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244970,
8767da62-7ff6-4af5-9d7e-b667daffc6b3,NY,PreservedSpecimen,2102456,"Martii Herbar. Florae Brasil.",1006,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244971,
f2d6082d-521c-4661-86b0-27ecd60c8500,NY,PreservedSpecimen,2102462,"A. Usteri",s.n.,1906,3,23,"South America",Brazil,,,Ipiranga.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244984,
32218435-802f-49c4-b96f-a00c7b8fd2cc,NY,PreservedSpecimen,2102467,"M. G. Vieira",507,1979,10,17,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244989,
5c592a3a-e69b-467c-b59a-9fcbcbfcddca,NY,PreservedSpecimen,02102471,"W. A. Rodrigues",4117,1962,1,24,"South America",Brazil,Amazonas,,"Manaus. Ponta Negra",,,-3.0572,-60.1028,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244993,
3ae728c0-d2d0-4f01-9734-89cbf9b0cea8,NY,PreservedSpecimen,1441270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699124,http://sweetgum.nybg.org/images3/651/043/01441270.jpg
405c232f-d52f-4eb3-9db7-d4ec76792b14,NY,PreservedSpecimen,02339821,"Martii Herbar. Florae Brasil.",399,,,,"South America",Brazil,,,"Prope Ilheos.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521456,
eda9334c-b615-48e1-9ba3-f8d5480f6ae8,NY,PreservedSpecimen,02339822,"Collector unspecified",s.n.,1819,7,13,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521475,
697b4487-59a8-41ab-b1a7-14890ed7e4e4,NY,PreservedSpecimen,2102469,"M. J. P. Pires-O'Brien",1321,1986,7,2,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, area 58-75",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244991,http://sweetgum.nybg.org/images3/1330/501/02102469.jpg
0e09ec13-0122-4d4b-abe6-449851ca4485,NY,PreservedSpecimen,4352899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760754,http://sweetgum.nybg.org/images3/4009/116/04352899.jpg
b562da62-2341-40ee-b6ed-86216b27d1dc,NY,PreservedSpecimen,2102460,"B. Maguire",40353A,1954,12,21,"South America",Brazil,Roraima,,"Vista Geral. Rio Cotinga. Territorio do Rio Branco.",720,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244982,http://sweetgum.nybg.org/images3/1330/492/02102460.jpg
16081a54-6449-47e7-aaa5-336b0f1882ef,NY,PreservedSpecimen,1441195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699049,http://sweetgum.nybg.org/images3/650/968/01441195.jpg
e63be810-245f-477f-9171-58b64742d922,NY,PreservedSpecimen,03958918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257564,
5400410e-a075-4580-92ad-6ee403d251e2,NY,PreservedSpecimen,3958920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257573,
cec3f44c-1b6c-4183-b9d2-af09c11dabbc,NY,PreservedSpecimen,3958922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257575,
e118d380-46f2-4e87-9006-170242cac9d1,NY,PreservedSpecimen,3958923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257576,
980a4017-efa0-4acb-a35d-69a8785079fa,NY,PreservedSpecimen,3958924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257577,
d5e9d08e-1c76-40b6-a2fb-3ec8204ecb41,NY,PreservedSpecimen,3958925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257578,
b43f5de8-1e37-42ad-bcab-43af5bf7e383,NY,PreservedSpecimen,3958926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257579,
88d24b2f-d67d-490f-9a66-96dccac8a620,NY,PreservedSpecimen,3958927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257580,
fb0a92f0-df8c-48a1-886e-1ab97a019254,NY,PreservedSpecimen,3958928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257581,
26fe5510-3a36-4fa3-a1ff-3a87443d4266,NY,PreservedSpecimen,3958929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257582,
ec8b49c0-dac8-43ac-8159-75a12e39a6c0,NY,PreservedSpecimen,3958930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257583,
49e59af0-04d5-4ef2-ac33-0972261b4be7,NY,PreservedSpecimen,3958931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257584,
61b28151-5db5-4c07-8b90-7bb5c59b80de,NY,PreservedSpecimen,3958932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257585,
ce0af0a5-add6-48c2-be94-96b47f6975b7,NY,PreservedSpecimen,3958933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257586,
d7e3d9d4-e017-4243-8979-1eacf7133df8,NY,PreservedSpecimen,3958935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257588,
21f64ce8-4098-4e0c-b80d-5018211e688a,NY,PreservedSpecimen,3958936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257589,
bab4b68f-ef16-4cb6-a19d-0262c96f9894,NY,PreservedSpecimen,3958938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257591,
c23de3f3-952e-4086-a99d-019941f2d786,NY,PreservedSpecimen,3958939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257592,
b9ed688e-1cd0-4e04-b194-91323566ac06,NY,PreservedSpecimen,3958940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257593,
8b2a954b-8ae9-4798-b115-3df8f6a073e9,NY,PreservedSpecimen,3958941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257594,
fed1f082-522c-4b10-896e-a748c6f8f4c2,NY,PreservedSpecimen,3958942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257595,
86709fec-2eab-4d95-be45-b57e20cc40c6,NY,PreservedSpecimen,3958943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257597,
7df11533-2848-40a0-afbc-c61b39f4423d,NY,PreservedSpecimen,2102445,"B. V. Rabelo",1113,1981,1,26,"South America",Brazil,Amapá,"Macapá Mun.","Canteiro do Museu.",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244960,http://sweetgum.nybg.org/images3/1330/474/02102445.jpg
f200b4b8-6815-4391-a2db-e657fb7a4a3d,NY,PreservedSpecimen,2102447,"B. V. Rabelo",1113,1981,1,26,"South America",Brazil,Amapá,"Macapá Mun.","Canteiro do Museu.",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244962,http://sweetgum.nybg.org/images3/1330/476/02102447.jpg
0a5cd797-8625-4561-aa4d-c282e6cb378a,NY,PreservedSpecimen,2102463,"D. G. Campbell",22041,1974,4,21,"South America",Brazil,Amazonas,"Maués Mun.","Across from Guaraná factory.",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244985,http://sweetgum.nybg.org/images3/1330/495/02102463.jpg
282d040d-e7c4-47a6-a042-debb75919a17,NY,PreservedSpecimen,3958934,"N. A. Harriman",21945,2006,10,14,"North America","United States of America",Texas,"Hidalgo Co.","McAllen Ranch, on state route 186 west of Linn, 2 miles east of a large guard house where a north-south gravel road crosses the highway",,,26.6068,-98.2493,"Georeferencing Quick Reference Guide (Zermoglio et",15008,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257587,http://sweetgum.nybg.org/images3/3397/123/03958934.jpg
22a95fa2-e34c-4eef-9cf5-95b25b23b0b1,NY,PreservedSpecimen,687411,"J. G. Jardim",3220,2001,3,30,"South America",Brazil,Bahia,"Caculé Mun.","Ca. 4.7 km E da sede municipal, estrada que leva à torre de televisão.",,,-14.5117,-42.1997,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874924,http://sweetgum.nybg.org/images3/1329/235/00687411.jpg
0f8ce7eb-b404-4fe0-865a-1e009b159ce4,NY,PreservedSpecimen,410511,"J. N. Rose",19897,1915,6,18,"South America",Brazil,Bahia,"Cruz das Almas Mun.","Cruz das Almas",,,-12.67,-39.1,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50566,http://sweetgum.nybg.org/images3/1328/792/00410511.jpg
521627be-f662-42ea-a6aa-0d8cf31f9974,NY,PreservedSpecimen,410527,"E. Pereira",9711,1965,1,24,"South America",Brazil,Bahia,"Maracás Mun.","26 km de Maracás rumo Tamburi na descida da serra",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50568,http://sweetgum.nybg.org/images3/1328/808/00410527.jpg
e23bd6ec-f761-435f-9060-af9cd97403c3,NY,PreservedSpecimen,687410,"J. G. Jardim",3358,2001,4,1,"South America",Brazil,Bahia,"Palmas de Monte Alto Mun.","Toree da Embratel e Estrada do Cristo, ca. 1.8 km W da cidade.",640,640,-14.2667,-43.1706,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874922,http://sweetgum.nybg.org/images3/1329/234/00687410.jpg
c734ba9a-b993-4b34-bfeb-5c6b22e6a88d,NY,PreservedSpecimen,1015361,"P. H. Dorsett",380b,1914,2,19,"South America",Brazil,Bahia,"Xique-Xique Mun.","Along banks of the Rio Sãp Francisco.",,,-10.8219,-42.7308,"Other source",100560,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104844,http://sweetgum.nybg.org/images3/1329/999/01015361.jpg
0ddb5b5a-193d-473c-926c-45c586bbe6ac,NY,PreservedSpecimen,00942745,"B. Dubs",177,1987,3,6,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Faz. Salina.",,,-19.55,-56.1,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054831,http://sweetgum.nybg.org/images3/1329/736/00942745.jpg
34aee9d5-f9d3-4989-8695-ce4cb51f29ae,NY,PreservedSpecimen,410531,"J. Santoro",937,1937,3,9,"South America",Brazil,"São Paulo","Campinas Mun.","Avenida Barao de Itapura, Campinas",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50572,http://sweetgum.nybg.org/images3/1328/812/00410531.jpg
f23fdbb4-e11a-4efe-9594-4dfa753680c8,NY,PreservedSpecimen,410545,"J. C. Lindeman",5393,1967,5,31,"South America",Brazil,Paraná,"Campo Mourão Mun.","Waste place near Cava Funda",,,-24.0458,-52.3831,"Other source",28572,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"L. Y. T. Westra",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50555,http://sweetgum.nybg.org/images3/1328/827/00410545.jpg
90fb0723-f5e7-4011-8b05-7570dc85e393,NY,PreservedSpecimen,00942746,"L. de S. Leoni",428,1988,9,14,"South America",Brazil,"Minas Gerais","Carangola Mun.","Perímetro Urbano.",400,400,-20.72,-42.02,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054832,http://sweetgum.nybg.org/images3/1329/737/00942746.jpg
70ea8fae-a411-462d-a9aa-35fe7562d901,NY,PreservedSpecimen,410539,"W. L. Balée",3079,1986,11,10,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Village",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50560,http://sweetgum.nybg.org/images3/1328/820/00410539.jpg
272bb5ae-aaf4-4e24-a1fb-2679a84a5a46,NY,PreservedSpecimen,00942735,"G. L. Esteves",2545,1993,3,26,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Arredores da cidade.",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"G. L. Esteves",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054659,http://sweetgum.nybg.org/images3/1329/726/00942735.jpg
aa1c985d-47c3-4c1a-acb9-4ac50c2a0fe6,NY,PreservedSpecimen,410546,"R. M. Klein",396,1953,3,5,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba",1,1,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"T. H. Kearney",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50557,http://sweetgum.nybg.org/images3/1328/828/00410546.jpg
cbcd04de-ef96-4a39-8b62-0a75876ca1c8,NY,PreservedSpecimen,00942744,"Z. A. Trinta",736,1964,4,19,"South America",Brazil,"Minas Gerais","Itambacuri Mun.",,,,-18.0311,-41.685,"Other source",58342,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054829,http://sweetgum.nybg.org/images3/1329/735/00942744.jpg
a284f525-305d-460d-bc55-26705c5bf69b,NY,PreservedSpecimen,410529,"J. Y. Tamashiro",12,1977,5,30,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50570,http://sweetgum.nybg.org/images3/1328/810/00410529.jpg
cc366357-73d7-4605-ade5-1c7cd6c46dbb,NY,PreservedSpecimen,2102453,"E. L. Sette Silva",718,,,,"South America",Brazil,Roraima,"Mucajaí Mun.","Margem do Rio Mucajaí",,,2.5,-60.92,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244968,http://sweetgum.nybg.org/images3/1330/484/02102453.jpg
f974c077-05f1-471b-8441-fd8b704e5a6d,NY,PreservedSpecimen,02103507,"P. da C. Gadelha Neto",3488,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247632,http://sweetgum.nybg.org/images3/1153/868/02103507.jpg
5103656d-520f-42a3-ae48-f8e1f7b129f2,NY,PreservedSpecimen,410535,"P. A. Fryxell",1941,1972,2,22,"South America",Brazil,Pernambuco,"Petrolina Mun.","50 km W of Petrolina",396,396,-9.3986,-40.5006,"Other source",90462,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50575,http://sweetgum.nybg.org/images3/1328/816/00410535.jpg
8c7d4940-4b78-4314-943b-546553715ae3,NY,PreservedSpecimen,00942748,"J. Jangoux",319,1978,12,11,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054836,http://sweetgum.nybg.org/images3/1329/739/00942748.jpg
fac85e47-c288-434e-8595-1db7ddd87c0e,NY,PreservedSpecimen,2102468,"M. G. A. Lobo",91,1978,12,4,"South America",Brazil,Pará,"Santarém Mun.","beira da estrada que liga Belterra a Porto Novo.",,,-2.63288,-54.9599,"Georeferencing Quick Reference Guide, Version 2012",2454.07,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244990,http://sweetgum.nybg.org/images3/1330/500/02102468.jpg
