﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
730c19ae-d18d-4229-ab67-1e719668f19d,NY,PreservedSpecimen,76599,"L. Arnow",5859,1981,9,7,"North America","United States of America",Utah,"Salt Lake Co.","Overgrazed pasture at about 4150 S and 11 E",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756301,
f4bb82e1-142a-4c95-ae6f-995a42754a40,NY,PreservedSpecimen,76600,"K. H. Thorne",1482,1981,7,17,"North America","United States of America",Utah,"Rich Co.","Along Highway 16, 3 miles north of Randolph",1798,1798,41.72,-111.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756302,
975da1c9-05b9-4399-bd06-0835f3d8c8a0,NY,PreservedSpecimen,76601,"L. Arnow",5607,1980,7,6,"North America","United States of America",Utah,"Weber Co.","Due west of Ogden, 1.8 miles west of I-15 (freeway) along route 39",1292,1292,41.25,-112.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756303,
e57bcd1d-ae91-40df-bab7-b23a02c60b88,NY,PreservedSpecimen,76602,"M. J. Williams",80-132-2,1980,6,24,"North America","United States of America",Utah,"Uintah Co.","24.8 miles south of Highway 40 on Highway 88, Uintah Ouray Indian Reservation",1524,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756304,
adac4818-0cff-4e02-aa60-c1fbd1181f36,NY,PreservedSpecimen,76603,"B. T. Welsh",603,1980,9,10,"North America","United States of America",Utah,"Utah Co.","Provo Bay area, southeast shore of Utah Lake, ca. 3 miles northwest of Palmyra",1369,1369,40.18,-111.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756305,
76988fc0-8d5e-499d-bae6-e1cf15651732,NY,PreservedSpecimen,76604,"K. H. Thorne",1251,1981,6,13,"North America","United States of America",Utah,"Rich Co.","Laketown. Disturbed area around store and gas station. South end of Bear Lake",1806,1806,41.83,-111.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756306,
2199bc67-8642-477d-8e00-62e882007275,NY,PreservedSpecimen,76605,"E. J. Neese",9907,1980,10,3,"North America","United States of America",Utah,"Uintah Co.","Along east margin of Stewart Lake Waterfowl Area, 2 miles southwest of Jensen",1494,1494,40.35,-109.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756307,
d87b2fc4-a0a6-4f53-a2de-a2621ccc8fac,NY,PreservedSpecimen,76606,"E. J. Neese",15018,1983,8,19,"North America","United States of America",Utah,"Wasatch Co.","Meadow along Strawberry River, at northwest side of Strawberry Reservoir, south side of Highway 40.",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756308,
95feae2f-fa03-4d0c-b9ca-965d1395385b,NY,PreservedSpecimen,76607,"L. C. Higgins",14473,1984,6,20,"North America","United States of America",Utah,"Washington Co.",,1589,1589,37.42,-113.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756309,
adc6baed-f898-43e9-bfb9-bee8905e58a9,NY,PreservedSpecimen,76608,"S. L. Welsh",23121,1984,9,14,"North America","United States of America",Utah,"Grand Co.","Mouth of Desolation Canyon, north of Green River",1268,1268,39.12,-110.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756310,
2fe73346-a92c-4d05-90b7-4f141ea98b58,NY,PreservedSpecimen,76609,"G. I. Baird",1230,1984,7,9,"North America","United States of America",Washington,"Benton Co.","Cold Creek, where powerlines cross stream. By St. Michelle Vineyards",,,46.57,-119.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756311,
a0ef21d9-2ee1-483d-baa7-62660ccc9d6b,NY,PreservedSpecimen,76610,"R. B. Warrick",1964,1986,6,14,"North America","United States of America",Utah,"Washington Co.","Baker Dam Reservoir",1501,1501,37.38,-113.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756312,
63ec7d75-cbf1-4613-a36c-c0d69afed253,NY,PreservedSpecimen,76611,"L. C. Higgins",13809,1983,6,23,"North America","United States of America",Utah,"Washington Co.","Pine Valley, north slope of the Pine Valley Mountains",2500,2500,37.37,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756313,
47d8bf3e-3af9-479c-a7f5-898e06b9d721,NY,PreservedSpecimen,748295,"N. H. Holmgren",11369,1989,8,28,"North America","United States of America",Utah,"Uintah Co.","Green River, Desolation Canyon, west bank, Sand Wash Ferry Site, Mile 95.7",1410,1410,39.84,-109.92,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891929,
4ee84d5e-8cb9-4496-bcfb-a4bb2b3f961e,NY,PreservedSpecimen,748296,"N. H. Holmgren",12189,1994,9,5,"North America","United States of America",Nevada,"Pershing Co.","Rye Patch Dam Campground (below the dam), 35 km (22 mi) air distance north-northeast of Lovelock",1265,1265,40.46,-118.31,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891931,
47ccca7c-6528-4a6b-b517-dbd5b81835f6,NY,PreservedSpecimen,748297,"N. H. Holmgren",13207,1998,6,21,"North America","United States of America",Utah,"Uintah Co.","Wonsits Valley, near the confluence of the White and Green rivers, 2.4 km (1.5 mi) south of Ouray (from the Green River Bridge)",1460,1460,40.0661,-109.673,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891933,
3958483f-47d2-48bf-9416-4aa7b2e8776f,NY,PreservedSpecimen,748298,"N. H. Holmgren",13337,1998,8,11,"North America","United States of America",Wyoming,"Sublette Co.","U.S. Highway 189, 4.2 km (2.6 mi) south of Big Piney, 2.6 km (1.6 mi) south of South Piney Creek bridge",2075,2075,42.4983,-110.105,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891935,
a372b0b6-b280-440d-b4bc-dd33f227e95a,NY,PreservedSpecimen,748299,"N. H. Holmgren",13646,1999,8,15,"North America","United States of America",Wyoming,"Sublette Co.","U.S. Highway 189, 2.5 km (1.6 mi) south of downtown Big Piney, at the turnoff for South Piney Road",2050,2050,42.5156,-110.105,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891936,
32a0f687-3302-4178-ba0d-075117eb0700,NY,PreservedSpecimen,02921315,"D. E. Atha",5079,2005,8,9,Europe,Georgia,,,"Kazbegi. Gergeti Village, east of Kazbegi Peak and west of the village of Kazbegi",1847,1847,42.665,44.6305,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"M. Khutsishvili",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421799,
0b6c2a74-7e1f-4354-ba20-d779b09cc992,NY,PreservedSpecimen,01265336,"N. H. Holmgren",16330,2010,8,20,"North America","United States of America",Utah,"Box Elder Co.","Salt Wells Flat, along the Cedar Springs Road, 29 km (18.2 mi) west of Lampo Junction and 19 km (11.7 mi) east of the Locomotive Springs Road",1285,1285,41.7097,-112.718,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511007,
3970766f-f1c2-465e-8984-bbe805f1cbd2,NY,PreservedSpecimen,02633421,"R. R. Halse",9568,2015,7,16,"North America","United States of America",Utah,"Rich Co.","Along State Hwy. by its junction with Crawford Mountain Road north of Randolph.",1912,,41.6879,-111.177,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973184,
7c77a2a8-f332-49ae-a251-e926269c0e75,NY,PreservedSpecimen,03996623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296384,
60096b4b-2292-4893-aa45-01c10f135ea1,NY,PreservedSpecimen,4161614,"B. Ertter",14401,1995,6,30,"North America","United States of America",Idaho,"Canyon Co.","Map Rock Road on S side of Snake River NW of Walters Ferry, ca. 12 airmi. SSW of Nampa. Also seen on Malheur River and near Caldwell.",732,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482805,
91e0acc0-d240-4a13-ae6c-2aec38bb0298,NY,PreservedSpecimen,04189627,"N. H. Holmgren",17052,2019,8,8,"North America","United States of America",Utah,"Box Elder Co.","Blue Creek Valley, across the road, below Dejarnatt, along Blue Creek, 6.3 km (3.9 miles) road distance southwest of the frontage road at Interstate 84, Exit 24.",1400,,41.8319,-112.454,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521375,
3f092195-b5ed-45d5-a25c-637e3792be74,NY,PreservedSpecimen,76545,"L. Ahart",3143,1981,9,10,"North America","United States of America",California,"Butte Co.","Near entrance to Gray Lodge Waterfowl Management Headquarters, west of Pennington Road, ca 1 mile southwest of Gridley, Valley Grassland",35,35,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"J. T. Howell",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756258,http://sweetgum.nybg.org/images3/2702/736/00076545.jpg
c113894a-a9a5-43aa-a9ec-f718a6455e3d,NY,PreservedSpecimen,608972,"N. D. Atwood",25806,2000,6,13,"North America","United States of America",Utah,"Juab Co.","I-15 between mile markers 210 and 211, ca. 10 miles southwest of Nephi in freeway median",,,39.6077,-111.97,"GEOLocate Web Application",9111,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756270,http://sweetgum.nybg.org/images3/2703/049/00608972.jpg
10715102-f49f-4c33-ba42-26801e6660b3,NY,PreservedSpecimen,76595,"N. D. Atwood",9517,1983,8,7,"North America","United States of America",Utah,"Rich Co.","1 mile east of Sage Creek Junction, north of Randolph",1981.2,1981.2,41.7688,-111.121,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756297,http://sweetgum.nybg.org/images3/2702/756/00076595.jpg
d3269b08-0439-42ac-925b-7e42242c8f0a,NY,PreservedSpecimen,3179972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452699,http://sweetgum.nybg.org/images3/2709/971/03179972.jpg
c1e7291e-67b1-4405-b435-2f98da14fb8d,NY,PreservedSpecimen,4745486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898745,http://sweetgum.nybg.org/images3/4143/886/04745486.jpg
9b750b19-9ad7-445f-bf84-9eb372170d43,NY,PreservedSpecimen,4745487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898746,http://sweetgum.nybg.org/images3/4143/887/04745487.jpg
488c4248-5749-4d2a-8808-753f9853d08d,NY,PreservedSpecimen,4745488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898747,http://sweetgum.nybg.org/images3/4143/889/04745488.jpg
1f39b30a-6fb9-43be-82bb-1036d7077bbe,NY,PreservedSpecimen,4745489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898748,http://sweetgum.nybg.org/images3/4143/890/04745489.jpg
1a422e4e-643d-4ba4-8f24-bab64af1c4d3,NY,PreservedSpecimen,4745490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898749,http://sweetgum.nybg.org/images3/4144/397/04745490.jpg
ac853b95-19cc-4987-8875-b1d74783d93c,NY,PreservedSpecimen,4745491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898750,http://sweetgum.nybg.org/images3/4143/891/04745491.jpg
acb9565a-2c97-43d0-9ed0-8b8677097952,NY,PreservedSpecimen,4745492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898751,http://sweetgum.nybg.org/images3/4143/892/04745492.jpg
9a5d4db0-f357-41a1-a69f-1f5431f83577,NY,PreservedSpecimen,4745493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898752,http://sweetgum.nybg.org/images3/4143/893/04745493.jpg
9acc8af7-b0e8-4c63-9dd3-a82dbc76e85d,NY,PreservedSpecimen,4745494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898753,http://sweetgum.nybg.org/images3/4144/405/04745494.jpg
58525358-a09b-4719-9ed1-6e782b470896,NY,PreservedSpecimen,4745495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898754,http://sweetgum.nybg.org/images3/4143/894/04745495.jpg
bc6eb92f-9493-4f24-a9fc-dfe614958cc0,NY,PreservedSpecimen,4745559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898864,http://sweetgum.nybg.org/images3/4144/669/04745559.jpg
e7d8a4bf-19a7-44dc-8a22-827b9414603c,NY,PreservedSpecimen,4745560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898865,http://sweetgum.nybg.org/images3/4144/670/04745560.jpg
4fb97570-00cd-4904-bb50-22f42a0a45ff,NY,PreservedSpecimen,4745561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898866,http://sweetgum.nybg.org/images3/4144/671/04745561.jpg
a21fa27c-5194-4f77-9ac3-d91748b8d2ec,NY,PreservedSpecimen,4745562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898867,http://sweetgum.nybg.org/images3/4144/672/04745562.jpg
dcd94d45-088d-439c-b5a4-9235a41b238e,NY,PreservedSpecimen,4745563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898868,http://sweetgum.nybg.org/images3/4144/673/04745563.jpg
8ff66c69-8230-4417-934e-792fd0a708fd,NY,PreservedSpecimen,4745564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898869,http://sweetgum.nybg.org/images3/4144/674/04745564.jpg
9ee65649-3598-4aff-8fae-d370d5c09985,NY,PreservedSpecimen,4745567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898872,http://sweetgum.nybg.org/images3/4144/675/04745567.jpg
8ffe0f43-22da-44a1-bdfa-ff3438b73e16,NY,PreservedSpecimen,4745568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898873,http://sweetgum.nybg.org/images3/4144/676/04745568.jpg
b6b374a9-1f7e-406c-a6d6-6df225226843,NY,PreservedSpecimen,4745569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898874,http://sweetgum.nybg.org/images3/4144/677/04745569.jpg
2d9f72eb-9b05-4585-887a-f7fc21058784,NY,PreservedSpecimen,4745558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898863,http://sweetgum.nybg.org/images3/4145/681/04745558.jpg
65ffb176-74c6-491c-97af-603218a50cbf,NY,PreservedSpecimen,4745565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898870,http://sweetgum.nybg.org/images3/4145/682/04745565.jpg
de353bce-6b2d-4a8f-a201-6b6de1997a53,NY,PreservedSpecimen,4745566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898871,http://sweetgum.nybg.org/images3/4145/683/04745566.jpg
562cbe0a-2f8e-409a-a4df-7fd3e8d509cf,NY,PreservedSpecimen,4745570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898875,http://sweetgum.nybg.org/images3/4145/716/04745570.jpg
ca657792-03cc-4b24-8800-af7b4c190475,NY,PreservedSpecimen,04745480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898739,http://sweetgum.nybg.org/images3/4146/128/04745480.jpg
642bde23-0cdc-456c-a4d3-a03ec2cae96c,NY,PreservedSpecimen,4745481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898740,http://sweetgum.nybg.org/images3/4146/446/04745481.jpg
dd0bae65-e90c-49fc-b31d-611388295b2b,NY,PreservedSpecimen,4745482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898741,http://sweetgum.nybg.org/images3/4146/447/04745482.jpg
d0116997-ec92-4bfb-84c5-94f5636c54e9,NY,PreservedSpecimen,4745484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898743,http://sweetgum.nybg.org/images3/4146/448/04745484.jpg
c7b65fa3-b08d-41a7-93cb-1f5243f3e380,NY,PreservedSpecimen,03178980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440404,http://sweetgum.nybg.org/images3/2693/925/03178980.jpg
e7cc6c77-57f2-4e11-8bce-694062fbaac4,NY,PreservedSpecimen,04745554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898858,http://sweetgum.nybg.org/images3/4216/030/04745554.jpg
aab827ff-cd45-455f-b333-9a6d1b1e50a6,NY,PreservedSpecimen,4745555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898860,http://sweetgum.nybg.org/images3/4216/031/04745555.jpg
b42d13b2-19ed-437b-ba3d-f50ae8c980e9,NY,PreservedSpecimen,4745556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898861,http://sweetgum.nybg.org/images3/4216/032/04745556.jpg
220ee148-4151-4e21-88f6-74ce116ca324,NY,PreservedSpecimen,4745557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898862,http://sweetgum.nybg.org/images3/4216/033/04745557.jpg
c2dea8e2-7a1d-46b3-9ec9-c044e4c2c9e8,NY,PreservedSpecimen,4745483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898742,http://sweetgum.nybg.org/images3/4146/129/04745483.jpg
e9ad8a5e-36b5-4e05-8d26-9579b25ca22a,NY,PreservedSpecimen,4745485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898744,http://sweetgum.nybg.org/images3/4144/404/04745485.jpg
192003f2-d967-4f00-a84c-5318e34aaa7c,NY,PreservedSpecimen,4745496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898755,http://sweetgum.nybg.org/images3/4143/895/04745496.jpg
11e33558-cb1d-40d3-99dd-efd5088e28f8,NY,PreservedSpecimen,275201,"M. Anselme",s.n.,1934,7,29,"North America",Canada,Quebec,,"C.N.R. shops yard, Quebec, P.Q.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756216,http://sweetgum.nybg.org/images3/2693/694/00275201.jpg
f38afba2-0b1e-4e92-b907-ddbd739c364a,NY,PreservedSpecimen,275204,"A. P. Morse",s.n.,1924,8,15,"North America","United States of America",Massachusetts,"Essex Co.","Waste grounds at Glue Works.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756218,http://sweetgum.nybg.org/images3/2693/697/00275204.jpg
