﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71229585-4152-4008-a0ef-64c9fe534173,NY,PreservedSpecimen,02631824,"N. H. Holmgren",10532,1984,6,25,"North America","United States of America",Oregon,"Harney Co.","Catlon Valley, 30.3 km (18.8 mi) north of turnoff to Fields, 29 km (18 mi) airline distance south (187°) of Frenchglen.",1430,,42.5672,-118.939,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915192,
67129c98-fec8-4cef-8b59-cbf3d9da5c4d,NY,PreservedSpecimen,02631825,"J. W. Thompson",13222,1936,7,11,"North America","United States of America",Oregon,"Lake Co.","Slopes of Crane Mountain near Lakeview.",1524,2438.4,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915194,
bed2d134-ad7d-4ded-9188-2279b1d93cc7,NY,PreservedSpecimen,02631826,"A. Cronquist",8545,1959,6,23,"North America","United States of America",Oregon,"Harney Co.","Talus slope on the east side of Pueblo mt., between Denio and Fields.",2438,,42.1138,-118.632,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915196,
5f8f0a4a-306f-4586-a647-1152686b4c6d,NY,PreservedSpecimen,02631827,"E. Joyal",930,1985,7,5,"North America","United States of America",Oregon,"Malheur Co.","Trout Creek Mtns., W fork Oregon Canyon.",1981,2134,42.2573,-117.874,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915197,
b88c0748-ad39-4864-8ef1-53fc1d7fefd5,NY,PreservedSpecimen,02631828,"J. W. Thompson",12112,1935,7,16,"North America","United States of America",Oregon,"Harney Co.","At head of Blitzen Gorge, Steen Mts.",2591,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915225,
a778139b-9c8e-441e-9974-3f9c4e0b3965,NY,PreservedSpecimen,02631829,"M. Honer",893,2001,6,7,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: north edge of Long Valley; springfed meadow above 4WD ranch road, near base of slopes rising N. (Dexter Canyon quad)",2256,2256,37.7632,-118.823,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915237,
0c234842-fabb-4077-8a4f-fa110977957b,NY,PreservedSpecimen,02631830,"M. Loveless",213,1931,6,22,"North America","United States of America",Oregon,"Lake Co.","Hillside northwest of Crooked Creek Valley.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915245,
64eea2da-0c4b-4ed9-8183-e40697108bc6,NY,PreservedSpecimen,02631831,"M. Loveless",154,1931,5,31,"North America","United States of America",Oregon,"Lake Co.","Bottom of Loveless Creek Canyon.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915246,
21b2a78f-1f31-4fb7-8bb7-c7e451b6d69b,NY,PreservedSpecimen,02837886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132365,
a7479940-f345-4545-b4af-93762e926857,NY,PreservedSpecimen,2837888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132367,
d1312a98-70d5-4d3f-b6d6-3fe9de99b6ee,NY,PreservedSpecimen,2837890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132369,
864dbb12-6d38-431f-b0ac-67f03b0c9780,NY,PreservedSpecimen,2837891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132370,
c3af1c95-c4d0-48b5-88a0-07419bc8b7af,NY,PreservedSpecimen,2837892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132371,
f6057b3d-f7ba-4703-8101-7c9286886b05,NY,PreservedSpecimen,2837893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132372,
534f8bba-2efb-4eb9-848d-5798af913110,NY,PreservedSpecimen,2837894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132373,
4da28cc0-f124-4274-a877-f4c874746d73,NY,PreservedSpecimen,2837895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132374,
0cc12cf7-ab2c-4326-b040-e20f61984532,NY,PreservedSpecimen,2837897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132376,
e57e7aba-e95f-4a3b-93f2-f3e5d7996944,NY,PreservedSpecimen,2837898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132377,
81f0d76a-ef7c-438f-a1a5-ded6e2c7c60a,NY,PreservedSpecimen,2837900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132379,
2baeb6f7-cf92-48d4-915d-f03f2f8b4591,NY,PreservedSpecimen,2837901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132380,
ce949bd6-b58a-442b-bdf5-fe16015d9114,NY,PreservedSpecimen,2837906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132385,
eb97d898-99d1-434a-a539-5fda85f836db,NY,PreservedSpecimen,2837908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132387,
f3650985-8ae4-4a3c-93cc-50967f67db8c,NY,PreservedSpecimen,2837909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132388,
991a4c82-219e-4bd1-ba47-26a5fc5578b9,NY,PreservedSpecimen,2837910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132389,
ef02b6e5-acf1-4e04-afa5-d0624b479e80,NY,PreservedSpecimen,2837911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132390,
57b054b9-4b47-40cd-b004-ccc61ba6ce39,NY,PreservedSpecimen,2837912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132391,
a2e1bf26-3a64-4304-b3d2-404ad75c8a97,NY,PreservedSpecimen,2837913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132392,
2357302e-4b55-45ad-8cb6-c7c7c54c03dc,NY,PreservedSpecimen,2837914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132393,
1dee47b9-9906-4245-95bf-949926f604ed,NY,PreservedSpecimen,2837915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132394,
e3ed0b38-d0e0-45aa-b4b4-2d4de688720a,NY,PreservedSpecimen,2837916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132395,
4ef331b1-80c7-4708-b66c-561ca4ebb3dd,NY,PreservedSpecimen,2837921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132400,
3581efdf-fedb-4c78-b3f4-d579f7aaf756,NY,PreservedSpecimen,2837925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132404,
15e70ea3-8415-44af-bce1-797cfdb4f238,NY,PreservedSpecimen,2837926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132405,
d174f837-64fe-4a9e-bf0a-83b865ab247d,NY,PreservedSpecimen,2837929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132408,
aae7d928-6f37-42e7-a13f-ee98e3f85ddf,NY,PreservedSpecimen,2837930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132409,
ba9455bc-f610-4aae-8aeb-4cf329c34f67,NY,PreservedSpecimen,2837931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132410,
fd332669-7d8b-484c-8374-1861158c71b7,NY,PreservedSpecimen,2837932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132411,
fdffb2f5-7426-4fe0-ae6b-f0316690f5cf,NY,PreservedSpecimen,2837936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132415,
6a92931f-e5a4-4e0f-b01c-f8454f8552f7,NY,PreservedSpecimen,2837937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132416,
9b0c59b5-1ae4-41e7-9bae-306b4cc34986,NY,PreservedSpecimen,02839239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,nevadensis,,"Potentilla nevadensis Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137450,
b15ed622-ccd9-49dc-8b12-daae22222276,NY,PreservedSpecimen,663096,"N. D. Atwood",28609,2002,6,27,"North America","United States of America",Idaho,"Butte Co.","Side road north of Highway 20/26/93, near mile post 224; Craters of the Moon National Monument",1751.7,1751.7,43.4041,-113.644,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478689,http://sweetgum.nybg.org/images3/2373/506/00663096.jpg
7834a79f-26ac-4f8e-a5dc-7c4ab46f5545,NY,PreservedSpecimen,2837918,"A. A. Heller",6890,1903,7,10,"North America","United States of America",California,"Nevada Co.","Lower end of Donner Lake.",,,39.3181,-120.265,"Georeferencing Quick Reference Guide (Zermoglio et",2428,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132397,http://sweetgum.nybg.org/images3/2379/594/02837918.jpg
648c3561-9d4d-439f-81d8-b615d3445e6d,NY,PreservedSpecimen,02631741,"B. Maguire",25847,1945,7,19,"North America","United States of America",Nevada,"Nye Co.","North fork of Pine Creek Canyon. Toquima Range, Toiyabe National Forest.",3353,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895500,http://sweetgum.nybg.org/images3/2376/077/02631741.jpg
ec005c65-a5c9-40d5-a58d-55fe389aae85,NY,PreservedSpecimen,02631743,"B. Maguire",25708,1945,7,11,"North America","United States of America",Nevada,"Nye Co.","Head of Mosquito Creek, Table Mountain. Monitor Range, Toiyabe National Forest",2743,2743,38.8427,-116.724,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895623,http://sweetgum.nybg.org/images3/2376/079/02631743.jpg
b7444019-dd5c-47ef-bcb0-b28f486467c7,NY,PreservedSpecimen,02631779,"T. B. Croat",1948,1966,6,15,"North America","United States of America",Nevada,"Washoe Co.","Toiyabe Nat. Forest, 15 mi. S. W. of Reno. Along Hwy. 27.",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909595,http://sweetgum.nybg.org/images3/1943/062/02631779.jpg
3bc9b0fa-03e6-47a7-bf0d-c080c5f9b02e,NY,PreservedSpecimen,02631780,"T. B. Croat",1944,1966,6,16,"North America","United States of America",Nevada,"Washoe Co.","Toiyabe Nat. Forest, 15 mi. S. W. of Reno. Along Hwy. 27.",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909838,http://sweetgum.nybg.org/images3/1943/063/02631780.jpg
ea499175-a85b-4d81-85f2-7fb711b47644,NY,PreservedSpecimen,02631781,"W. A. Archer",5635,1937,7,14,"North America","United States of America",Nevada,"Washoe Co.","7 miles W of Reno Hot Springs, Galena Cr. above Public Camp Ground, Mt. Rose",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909913,http://sweetgum.nybg.org/images3/1943/064/02631781.jpg
2886e642-367b-4f4e-afac-83dc855852e7,NY,PreservedSpecimen,2837924,"E. Hall",154,1862,,,"North America","United States of America",,,"Rocky Mountain Flora, Lat. 39°-41°",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132403,http://sweetgum.nybg.org/images3/2379/600/02837924.jpg
eede6b17-22f3-4ea7-95b1-27477b5c8f1e,NY,PreservedSpecimen,2837887,"K. R. Genz",9254,1979,6,27,"North America","United States of America",California,"Alpine Co.","West Fork Carson River; Horsethief Canyon SE aspect.",2469,,38.8162,-119.872,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132366,http://sweetgum.nybg.org/images3/2380/446/02837887.jpg
238b217f-9ebf-4010-98ac-74817a1e5661,NY,PreservedSpecimen,2837889,"J. Torrey",120,1865,,,"North America","United States of America",California,,"Yosemite Valley and Mountains.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132368,http://sweetgum.nybg.org/images3/2379/567/02837889.jpg
3af67bdb-8c09-4ff6-a3d3-5625e12e82e5,NY,PreservedSpecimen,2837896,"J. W. Thompson",12220,1935,7,20,"North America","United States of America",Oregon,"Klamath Co.","Crater Lake",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132375,http://sweetgum.nybg.org/images3/2379/572/02837896.jpg
29584a18-bbda-43ad-a304-208869e033d5,NY,PreservedSpecimen,2837899,"J. T. Howell",54157,1981,6,23,"North America","United States of America",California,"Plumas Co.","Sierra Nevada; Meadow and forest borders, 3.25 miles west of Round Valley Reservoir dam.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132378,http://sweetgum.nybg.org/images3/2379/575/02837899.jpg
495a3827-a033-42ee-aa58-756141e5bf6d,NY,PreservedSpecimen,2837902,"A. A. Heller",12505,1916,8,9,"North America","United States of America",California,"El Dorado Co.","Haypress meadow above Echo Lake.",2591,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132381,http://sweetgum.nybg.org/images3/2379/578/02837902.jpg
0ae39b2b-7dd2-477a-8bc6-2ee7e9c77a64,NY,PreservedSpecimen,2837903,"H. M. Hall",383,1900,6,25,"North America","United States of America",California,"Fresno Co.","Sierra Nevada Mountains; Region of Dinkey Creek.",2591,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132382,http://sweetgum.nybg.org/images3/2379/579/02837903.jpg
02a13adc-dd1a-429d-9d9c-cdf3bf0068c1,NY,PreservedSpecimen,2837904,"C. H. Quibell",197,1951,7,16,"North America","United States of America",California,"Fresno Co.","Magnificent Yellow Pine Forest; W. Kaiser Camp Grd. on Daulton Rd., 1 m. s. Kaiser Diggings, 3 m. n. of 9500', Kaiser Ridge. Rill running down steep granite n.-facing slope a little e. of saddle behind the 6100'  hill 1 m.s, of camp.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132383,http://sweetgum.nybg.org/images3/2379/580/02837904.jpg
9d0ebe03-7ce5-472f-96d8-305bc629beb1,NY,PreservedSpecimen,2837905,"J. T. Howell",25215,1948,7,31,"North America","United States of America",California,"Fresno Co.","West side of Kearsarge Pass.",3353,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132384,http://sweetgum.nybg.org/images3/2379/581/02837905.jpg
63ecd412-c1df-47db-b816-242f6394b24d,NY,PreservedSpecimen,2837907,"L. Beane",1519,1949,7,8,"North America","United States of America",California,"Fresno Co.","Highway above Badger.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132386,http://sweetgum.nybg.org/images3/2379/583/02837907.jpg
155bf9b4-f9f8-4802-b6d4-fc7905c7ccb0,NY,PreservedSpecimen,2837917,"A. M. Ottley",916,1920,6,29,"North America","United States of America",California,"El Dorado Co.","Fallen Leaf.",1996,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132396,http://sweetgum.nybg.org/images3/2379/593/02837917.jpg
9a941c4e-c40f-4738-bd5b-e95088daefac,NY,PreservedSpecimen,2837919,Michener,s.n.,1893,8,,"North America","United States of America",California,"Nevada Co.",,,,39.3014,-120.769,"GEOLocate Web Application",71668,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132398,http://sweetgum.nybg.org/images3/2379/595/02837919.jpg
c33dd744-03c2-4131-b48a-e71d56c5a1d0,NY,PreservedSpecimen,2837920,"A. Eastwood",456,1912,6,15,"North America","United States of America",California,,"Tahoe City, Lake Tahoe region.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132399,http://sweetgum.nybg.org/images3/2379/596/02837920.jpg
4b822bf7-0ebc-46b3-bf11-cf01a8c8766b,NY,PreservedSpecimen,2837922,"T. C. Porter",s.n.,1871,7,26,"North America","United States of America",Wyoming,,"Lower Falls of the Yellowstone. Hayden",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132401,http://sweetgum.nybg.org/images3/2379/598/02837922.jpg
53721cbb-142e-489c-ba89-5cfced753540,NY,PreservedSpecimen,2837927,"H. M. Hall",7562,1906,7,23,"North America","United States of America",California,,"San Bernardino Mountains; Meadows above Bear Valley.",2286,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132406,http://sweetgum.nybg.org/images3/2379/602/02837927.jpg
a0f1391b-e0c6-4412-abf8-02b99d2d68fb,NY,PreservedSpecimen,2837928,Shaw,206,1900,8,,"North America","United States of America",California,"San Bernardino Co.","Green Valley, San Bernardino Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132407,http://sweetgum.nybg.org/images3/2379/603/02837928.jpg
4fa9d0a5-65bf-4c2e-8ab1-5cbc164b57f9,NY,PreservedSpecimen,2837933,"A. R. Kruckeberg",3404,1954,7,8,"North America","United States of America",California,"Tulare Co.","Open grassy meadows and rocky areas at meadow border, Hockett Mdw.; Sequoia National Park.",2591,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132412,http://sweetgum.nybg.org/images3/2379/608/02837933.jpg
