﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef76e4ec-9082-409a-ba18-f75b54982c58,NY,PreservedSpecimen,1639977,"A. Robinson Jr.",2326,1963,9,10,"North America","United States of America",Arkansas,"Stone Co.","Near Sugar Loaf Tower, Ark-5",168,,36.0749,-92.1241,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817697,
43c9c686-c5e4-42f7-9ba2-4c08bfc56124,NY,PreservedSpecimen,1639979,"R. K. Godfrey",82927,1988,10,17,"North America","United States of America",Florida,"Liberty Co.","just to S of entrance to Torreya State Park, within the Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817699,
f2e68e74-578a-4a32-8f89-db1e8b2ae753,NY,PreservedSpecimen,1639980,"D. S.",8116,1937,9,1,"North America","United States of America",Tennessee,,"Moist, open field around a small lake near Kingston.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817700,
82b79b8f-089d-4ce0-9433-a5d50995fbff,NY,PreservedSpecimen,1639981,"Collector unspecified",s.n.,1865,,,"North America","United States of America",Alabama,,"Woodville, AL",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817701,
9578c95e-ac5a-4545-b442-0ba7c06cc0f4,NY,PreservedSpecimen,1639982,"S. M. Tracy",s.n.,1896,9,15,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817702,
fb1cdab8-66d4-4dfc-b6a9-0d2e763d6455,NY,PreservedSpecimen,1639983,"Collector unspecified",s.n.,,,,"North America","United States of America",Alabama,,Woodville,,,34.6279,-86.2744,"GEOLocate Web Application",3972,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817703,
0702a9c7-0f4f-4789-8729-1b3f00b02d7d,NY,PreservedSpecimen,1639984,"T. H. Kearney",323,1896,10,7,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817704,
fb1a5ac9-82e2-4d63-a400-eb867c0221aa,NY,PreservedSpecimen,1639985,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817705,
5cdd8833-ad24-44ec-8b76-10f45c45d4a1,NY,PreservedSpecimen,1639986,"B. J. Herring",1031,1992,10,26,"North America","United States of America",Florida,"Suwannee Co.","Six miles NW of Fort White off of CR 238 in Ichetucknee Springs State Park. Ca 2.5 miles SW of NOrth Entrance where NW edge of sections 2F and 2D meet; E side of fencerow.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817706,
cd2cf6e2-6a3c-4738-b4a6-72db547880a9,NY,PreservedSpecimen,1639987,"A. Ruth",240a,1897,9,,"North America","United States of America",Tennessee,,"in rocks, Mc Farland, E. Tennessee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817707,
61b04ace-b746-4f55-b022-e26b8fd11a42,NY,PreservedSpecimen,1639988,"S. M. Tracy",4703,1898,10,9,"North America","United States of America",Mississippi,,"Tchoutacabouffa River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817708,
25c51544-d53d-4db3-9d85-d1744352d1d6,NY,PreservedSpecimen,1639989,"S. M. Tracy",8389,1903,10,30,"North America","United States of America",Alabama,,Gateswood,,,30.721,-87.5808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817709,
f35026e4-f52c-4a45-a10d-618c13fc662a,NY,PreservedSpecimen,1639990,"S. M. Tracy",8390,1903,10,30,"North America","United States of America",Alabama,,"Gateswood, AL",,,30.721,-87.5808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817710,
87682142-f92c-4de4-8136-e445e2c71667,NY,PreservedSpecimen,1639991,"F. E. Lloyd",s.n.,1900,9,,"North America","United States of America",Alabama,,"Auburn, AL",,,32.5937,-85.4883,"GEOLocate Web Application",9307,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817711,
b6e16abf-c1a4-4dc7-adca-8823fa234fd9,NY,PreservedSpecimen,1639992,"A. Ruth",s.n.,1897,10,,"North America","United States of America",Tennessee,"Polk Co.",,,,35.1199,-84.5233,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817712,
0943f6f9-c73f-42dc-aaab-4a571814a43f,NY,PreservedSpecimen,1639993,"A. Ruth",240,1897,9,,"North America","United States of America",Tennessee,,McFarlands,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817713,
fa190a38-90fa-421e-a6cd-d79963e909ce,NY,PreservedSpecimen,1639994,"S. M. Tracy",6741,1900,10,26,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817714,
dbb7f736-376e-4c35-80e5-cef445105403,NY,PreservedSpecimen,1639996,"T. H. Kearney",943,1897,9,12,"North America","United States of America",Tennessee,"Cocke Co.","Collected along the French Broad River, between Paint Rock and Del Rio.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817716,
4f5115ea-6900-4d64-bfa4-a0cb4b7ad1c8,NY,PreservedSpecimen,1639997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817717,
ff12f187-0f9d-44f6-a88b-dbad877a5b23,NY,PreservedSpecimen,1639998,"S. M. Tracy",s.n.,1896,9,15,"North America","United States of America",Mississippi,,"Starkville, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817718,
7d040c04-a5f2-4fce-8d82-146c82ff76f7,NY,PreservedSpecimen,1639999,"S. M. Tracy",3900,1897,11,17,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817719,
0ae818d7-2ed5-4e31-860c-a55fce050746,NY,PreservedSpecimen,1640000,"A. Ruth",s.n.,1893,9,,"North America","United States of America",Tennessee,,"Knoxville, TN",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817720,
e041a768-a6fa-4a38-9084-da4def68eb26,NY,PreservedSpecimen,1640001,"R. D. Thomas",168056,2000,10,13,"North America","United States of America",Arkansas,"Nevada Co.","Sandy soil along roadbank of county road 40 and in edge of woods about 1.1 miles north of Ark. 299 southwest of Bluff City; Sec. 20, T12S, R20W",,,33.6802,-93.1864,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817721,
4977560d-bd50-4811-99b6-fc258573c12b,NY,PreservedSpecimen,1640003,"V. L. Cory",50940,1945,11,17,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6605,-93.8083,"GEOLocate Web Application",9074,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817723,
96da637a-8eac-4e24-ab01-2588b959d8d3,NY,PreservedSpecimen,1640004,"V. L. Cory",51165,1945,11,25,"North America","United States of America",Texas,"ARANSAS Co.","Aransas Refuge.",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817724,
7a695f3e-566c-474f-9420-68aed2d1ab1b,NY,PreservedSpecimen,1640005,"V. L. Cory",51165,1945,11,25,"North America","United States of America",Texas,"ARANSAS Co.","Aransas Refuge.",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817725,
9b6981a4-ddd8-4cb4-aa2c-2b8a9e0acdc4,NY,PreservedSpecimen,1640009,"H. K. D. Eggert",s.n.,1898,6,13,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817729,
49772b6b-31e0-407e-bcfb-b9f8b1ac7360,NY,PreservedSpecimen,1640013,"J. Reverchon",s.n.,1877,9,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817733,
705262d6-3559-46ae-ab3a-d35754f735dd,NY,PreservedSpecimen,1640014,"E. J. Palmer",8596,1915,9,21,"North America","United States of America",Texas,"Cherokee Co.",Jacksonville,,,31.9638,-95.2705,"GEOLocate Web Application",7190,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817734,
afe0c2ef-4cb6-4bd3-bdf3-8fd27992a029,NY,PreservedSpecimen,1640015,"E. N. Plank",s.n.,1894,8,16,"North America","United States of America",Texas,,"Jacksonville, TX",,,31.9638,-95.2705,"GEOLocate Web Application",7190,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817735,
1174b0d5-7ec7-41c5-bc55-50a8b195e9e8,NY,PreservedSpecimen,1640016,"E. N. Plank",s.n.,1895,6,9,"North America","United States of America",Texas,,Marfa,,,30.3079,-104.019,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817736,
86c2cb6d-5bea-4a21-91be-c1157adb7a72,NY,PreservedSpecimen,1640017,"S. M. Tracy",8232,1902,10,20,"North America","United States of America",Texas,,"Weatherford, Texas",,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817737,
b9403a71-1eec-4cf6-b7be-41d447b59773,NY,PreservedSpecimen,1640018,"E. N. Plank",s.n.,1891,11,9,"North America","United States of America",Texas,,Gonzales,,,29.5016,-97.4525,"GEOLocate Web Application",3586,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817738,
cb94a278-062e-4f8d-a3be-d5029bd90b60,NY,PreservedSpecimen,1640019,"E. N. Plank",s.n.,1895,7,,"North America","United States of America",Texas,,"El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817739,
1340b869-4637-44ee-b6c7-fc92644dc9c2,NY,PreservedSpecimen,1640020,"E. N. Plank",s.n.,1894,8,16,"North America","United States of America",Texas,,"Jacksonville, TX",,,31.9638,-95.2705,"GEOLocate Web Application",7190,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817740,
bbba936a-3cd2-46a8-b2ed-bb09707b3161,NY,PreservedSpecimen,1640023,"L. H. Harvey",8247,1968,10,1,"North America","United States of America",Florida,"Gadsden Co.","US 90, 30 miles west of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817743,
5cdc323a-fb38-412c-8e59-d967aef38fac,NY,PreservedSpecimen,1640024,"R. Kral",93546,2002,10,24,"North America","United States of America",Georgia,"Calhoun Co.","Sandy clay loam of pine-oak flats by GA 37, 1 mi. E of juct. GA 62, at Leary.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817744,
4852b581-8917-4d1b-af32-34e64d48c5b4,NY,PreservedSpecimen,1640025,"U. T. Waterfall",5670,1944,9,25,"North America","United States of America",Oklahoma,"Johnston Co.","2 mi. w. 2 S. of Mill Creek.",,,34.4315,-96.8602,"Georeferencing Quick Reference Guide, Version 2012",1902,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817745,
37005d62-b9c8-4516-b8d5-36e1e1878a4a,NY,PreservedSpecimen,1640027,"B. F. Bush",681,1894,9,25,"North America","United States of America",Oklahoma,,"Plants of Indian Territory; Sapulpa, OK",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817747,
87c55559-b50f-4233-b8bc-84b857fe7a4f,NY,PreservedSpecimen,1640028,"B. F. Bush",1342,1895,9,19,"North America","United States of America",Oklahoma,,"Sapulpa, OK",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817748,
b236786c-4807-4b3a-9ed4-818d937c3cbf,NY,PreservedSpecimen,1640029,"V. L. Cory",50623,1945,11,8,"North America","United States of America",Texas,"Brazos Co.","6½ miles ear of Kurten",,,30.6608,-96.3024,"GEOLocate Web Application",43387,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817749,
47a12636-33c6-41da-8ab3-13f65371ba1d,NY,PreservedSpecimen,1640030,"V. L. Cory",50676,1945,11,10,"North America","United States of America",Texas,"Walker Co.","6 1/2 miles south of Huntsville.",,,30.6292,-95.5508,"GEOLocate Web Application",15898,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817750,
7d5ffdc9-de10-4634-9274-c0ce98143992,NY,PreservedSpecimen,1640031,"U. T. Waterfall",2458,1940,9,14,"North America","United States of America",Oklahoma,"Oklahoma Co.","sandy, clay soil, old eroded field in mixed grass prairie; 2 mi. W of Nicorna Park",,,35.4912,-97.3587,"GEOLocate Web Application",6006,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817751,
afdb49e0-07d8-4532-a52a-6ccfd780b037,NY,PreservedSpecimen,1640033,"S. M. Tracy",7907,1902,6,5,"North America","United States of America",Texas,,"Weatherford, Texas",,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817753,
63baf446-3333-4e75-b696-2afea05c5b1a,NY,PreservedSpecimen,1640034,"C. L. York",s.n.,1941,9,27,"North America","United States of America",Texas,,Gladewater.,,,32.5365,-94.9427,"GEOLocate Web Application",5300,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817754,
aae2d4ea-8220-4412-94f8-962553773d69,NY,PreservedSpecimen,1640035,"J. Reverchon",2209,1900,10,3,"North America","United States of America",Texas,"Navarro Co.",,,,32.0733,-96.4545,"GEOLocate Web Application",8343,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817755,
10d7ee43-ce7b-4c77-b49e-d1edd1fe3669,NY,PreservedSpecimen,1640037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817757,
113eda2d-9a4e-4ff4-a508-2c0861b5351d,NY,PreservedSpecimen,1640038,"R. K. Godfrey",8069,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","1 mile West of McBee.",,,34.469,-80.2735,"GEOLocate Web Application",3924,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817758,
b9d3664c-b136-40bd-93e8-40bf0a754439,NY,PreservedSpecimen,1640039,"H. N. Moldenke",143,1929,11,8,"North America","United States of America","South Carolina","Charleston Co.","In moist ditch, near the Clementia Tourist Camp, 14 miles south of Charleston, Charleston Co., S.C.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817759,
0cc9a3f8-2d50-47d9-b672-f0b1e48c194e,NY,PreservedSpecimen,1640040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817760,
f977474f-a543-4ab2-a0b8-cb3b80ef3bda,NY,PreservedSpecimen,1640041,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817761,
45c1b2b2-eb2c-4cca-89bf-1bce36a27f8b,NY,PreservedSpecimen,1640042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817762,
15e3ab71-def2-4768-8816-cf4496a83122,NY,PreservedSpecimen,1640043,"W. T. Batson Jr.",s.n.,1952,10,27,"North America","United States of America","South Carolina","Barnwell Co.",,,,33.2661,-81.435,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817763,
96e203b1-bf3c-49eb-9c15-3b257a98195b,NY,PreservedSpecimen,1640044,"C. A. Weatherby",7136,1941,10,19,"North America","United States of America","South Carolina","Horry Co.","Forming small stools in dry, sandy pinelands, road from Murrell's Inlet to Burgess P.O.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817764,
aaa869ae-e891-439c-8723-1d5fc4f01c25,NY,PreservedSpecimen,1640046,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817766,
d179bd09-990b-49da-8691-ba50f17b72db,NY,PreservedSpecimen,1640047,"A. E. Radford",30555,1957,10,13,"North America","United States of America","South Carolina","Mccormick Co.","Oak-hickory forest, near Stevens Creek, 1.5 miles ne. of Clarks Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817767,
ccd4a6e1-a969-43b7-a985-fd06c8500a5d,NY,PreservedSpecimen,1640048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817768,
158b91eb-1862-47ac-b486-6e171a34b594,NY,PreservedSpecimen,1640049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817769,
6f09b788-bd72-4334-b4c2-797e1a8562c1,NY,PreservedSpecimen,1640050,"H. D. House",2875,1906,9,14,"North America","United States of America","South Carolina","Pickens Co.","Clemson College.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817770,
a5fffb38-bc66-4c58-a45d-a25ed30db33b,NY,PreservedSpecimen,1640051,"L. McIntosh",198,1977,10,10,"North America","United States of America",Kansas,"Cherokee Co.","Kansas 2 mi S of Galena Rocky (limestone) roadside",,,37.0469,-94.6397,"GEOLocate Web Application",6292,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817771,
cea2acf4-ef6f-464a-8d8b-3eeeed66cb99,NY,PreservedSpecimen,1640053,"A. H. Curtiss",5799,1896,10,17,"North America","United States of America",Florida,,"dry, sandy soil, near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818059,
23f35c82-b673-45ca-8497-3ac1ea708608,NY,PreservedSpecimen,1640055,"A. H. Curtiss",4952,1894,5,26,"North America","United States of America",Florida,,"Dry pine barrens near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818061,
f9076bd9-9cf3-40f8-8a4b-01d0508832cc,NY,PreservedSpecimen,1640056,"A. H. Curtiss",6144,1898,5,27,"North America","United States of America",Florida,,"Dry pine barrens near Jacksonvile, Florida",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818062,
ba58b3dc-777b-4fcb-afb8-01b38d54fc37,NY,PreservedSpecimen,1640058,"A. H. Curtiss",3637,,,,"North America","United States of America",Florida,,Jacksonville?,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818064,
aa14c0ae-452f-4e2e-88f1-3460a56e4ac7,NY,PreservedSpecimen,1640059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818065,
e6c36e6a-2507-4904-a266-70b3bd610664,NY,PreservedSpecimen,1640061,"H. Mann",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818067,
b926557d-dd62-4159-83f2-e69b0b4dea85,NY,PreservedSpecimen,1640062,"W. H. White",s.n.,1930,9,20,"North America","United States of America","New Jersey","Cape May Co.","Thickets- South Cape May",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818068,
