﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e211c89-9874-40d3-8de4-31364a648301,NY,PreservedSpecimen,240745,"R. L. McGregor",8094,1954,1,1,"North America","United States of America",Oklahoma,"Murray Co.","Turner Falls",,,34.4254,-97.1486,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390677,
8e49d6a2-a4f7-4fe3-8145-e7284630849b,NY,PreservedSpecimen,596323,"R. L. McGregor",915,1963,7,18,"North America",Mexico,"San Luis Potosí",,"11 miles Xilitla Road.",914,914,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827340,"http://sweetgum.nybg.org/images3/195/434/h-067.0-00596323-01.jpg | http://sweetgum.nybg.org/images3/195/435/h-067.0-00596323-02.jpg"
fdbf6693-bad6-4b51-a8ba-9574b852677b,NY,PreservedSpecimen,596294,"R. L. McGregor",788,1963,7,16,"North America",Mexico,"San Luis Potosí",,"4 miles E Ciudad del Maíz, Hwy. 80.",1372,1372,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827343,"http://sweetgum.nybg.org/images3/195/375/h-067.0-00596294-01.jpg | http://sweetgum.nybg.org/images3/195/376/h-067.0-00596294-02.jpg"
73103e06-8ca2-47c4-930a-fb8c32139a8a,NY,PreservedSpecimen,596295,"R. L. McGregor",732,1963,7,14,"North America",Mexico,"San Luis Potosí",,"10 miles E San Luis Potosí, Hwy 86.",1966,1966,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827344,"http://sweetgum.nybg.org/images3/195/377/h-067.0-00596295-01.jpg | http://sweetgum.nybg.org/images3/195/378/h-067.0-00596295-02.jpg"
d25e84dd-bd96-4667-b852-c345db4a862a,NY,PreservedSpecimen,596316,"R. L. McGregor",5316,1952,1,1,"North America",Mexico,"San Luis Potosí",,"Just below Waterfall near El Salto.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827346,"http://sweetgum.nybg.org/images3/195/420/h-067.0-00596316-01.jpg | http://sweetgum.nybg.org/images3/195/421/h-067.0-00596316-02.jpg"
e77c31ef-1fef-4609-bf32-0c3e3b230cdf,NY,PreservedSpecimen,240751,"L. C. Hinckley",147,1934,10,6,"North America","United States of America",Texas,,"Madera Canyon at Mt. Livermore",2133.6,2133.6,30.6336,-104.185,"Georeferencing Quick Reference Guide (Zermoglio et",1658,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390687,
ad0d3e3e-d88f-4087-9895-a12b222394be,NY,PreservedSpecimen,240728,"W. R. Buck",,1972,5,21,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390638,
8bf903ca-1ba6-47e7-9441-1f1ab541f5b7,NY,PreservedSpecimen,240729,"R. M. Harper",,1909,2,6,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390674,
34ab1d25-b723-4092-b97e-66fa7e36dfd2,NY,PreservedSpecimen,567684,"Fr. León",4089,1913,8,6,"Central America","Costa Rica",Alajuela,,"Monteverde. Oriente. On the wall of the ruined mansion of Lescaille where Wright lived.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390694,
8ef652a1-4a70-47ba-a5a8-a20ebfe7aa0b,NY,PreservedSpecimen,596317,"R. L. McGregor",5306,1951,12,28,"North America",Mexico,"San Luis Potosí","Tamuín Mun.","River bank at S edge of town.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827347,"http://sweetgum.nybg.org/images3/195/422/h-067.0-00596317-01.jpg | http://sweetgum.nybg.org/images3/195/423/h-067.0-00596317-02.jpg"
e760719c-ed1c-4535-a710-d996cd36679a,NY,PreservedSpecimen,596303,"C. R. Barnes",544,1908,10,,"North America",Mexico,Puebla,"Teziutlán Mun.","Banks along Avenida Hidalgo & path to barranca.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827465,"http://sweetgum.nybg.org/images3/195/391/h-067.0-00596303-01.jpg | http://sweetgum.nybg.org/images3/195/392/h-067.0-00596303-02.jpg | http://sweetgum.nybg.org/images3/195/393/h-067.0-00596303-03.jpg"
35d7c038-5452-4c02-92da-caa1b6076681,NY,PreservedSpecimen,596328,"C. R. Barnes",553,1908,,,"North America",Mexico,Puebla,"Teziutlán Mun.","Banks along Avenida Hidalgo & path to barranca.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827467,"http://sweetgum.nybg.org/images3/195/444/h-067.0-00596328-01.jpg | http://sweetgum.nybg.org/images3/195/445/h-067.0-00596328-02.jpg"
f48c6fa7-9ba6-4cdb-ac75-8ccac24943f8,NY,PreservedSpecimen,596320,"W. G. Farlow",18,1885,,,"North America",Mexico,Veracruz,"Córdoba Mun.",,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827760,"http://sweetgum.nybg.org/images3/195/428/h-067.0-00596320-01.jpg | http://sweetgum.nybg.org/images3/195/429/h-067.0-00596320-02.jpg"
31e27db9-7734-45d2-ac38-485c1618dfe4,NY,PreservedSpecimen,596307,"R. Baker",s.n.,1951,1,27,"North America",Mexico,Veracruz,"Fortín Mun.",,975,975,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827448,"http://sweetgum.nybg.org/images3/195/400/h-067.0-00596307-01.jpg | http://sweetgum.nybg.org/images3/195/401/h-067.0-00596307-02.jpg | http://sweetgum.nybg.org/images3/195/402/h-067.0-00596307-03.jpg"
86714add-e367-4a55-a980-6e1e05eb522b,NY,PreservedSpecimen,596309,"R. Baker",s.n.,1951,1,27,"North America",Mexico,Veracruz,"Fortín Mun.",,975,975,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827452,"http://sweetgum.nybg.org/images3/195/405/h-067.0-00596309-01.jpg | http://sweetgum.nybg.org/images3/195/406/h-067.0-00596309-02.jpg"
bf0d8a66-2d04-46c6-9fab-1ab2258de818,NY,PreservedSpecimen,596321,"D. E. Breedlove",68397,1988,5,19,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Paraje Ach'lum.",2740,2740,16.7739,-92.4461,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827336,"http://sweetgum.nybg.org/images3/195/430/h-067.0-00596321-01.jpg | http://sweetgum.nybg.org/images3/195/431/h-067.0-00596321-02.jpg"
5e4d2027-d4fc-4a80-87c9-93ad5bf5bf3e,NY,PreservedSpecimen,596292,"R. L. McGregor",807,1963,7,16,"North America",Mexico,"San Luis Potosí","El Naranajo Mun.","El Salto Falls, 7.5 miles N Hwy 80.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827341,"http://sweetgum.nybg.org/images3/195/371/h-067.0-00596292-01.jpg | http://sweetgum.nybg.org/images3/195/372/h-067.0-00596292-02.jpg"
f5ab7297-a8bb-460a-a1ac-110dd2c3bf0b,NY,PreservedSpecimen,596293,"R. L. McGregor",807,1963,7,16,"North America",Mexico,"San Luis Potosí","El Naranajo Mun.","El Salto Falls, 7.5 miles N Hwy 80.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827342,"http://sweetgum.nybg.org/images3/195/373/h-067.0-00596293-01.jpg | http://sweetgum.nybg.org/images3/195/374/h-067.0-00596293-02.jpg"
1fda36bb-1b91-40e9-aef1-e3bcb0de1105,NY,PreservedSpecimen,04683329,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701174,
06c8949a-f781-4fd7-b611-3dcfa86b620b,NY,PreservedSpecimen,04435188,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701175,
3c36836a-1a59-4bb3-8d41-99be16c8f40a,NY,PreservedSpecimen,4435189,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701177,
d18d150b-a6e2-40b3-a59f-603d9915f5e5,NY,PreservedSpecimen,4435190,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701178,
958debb2-efb0-479e-b75f-43ac748649ee,NY,PreservedSpecimen,4435191,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701179,
8a30e3ca-eebf-4a6d-a66c-a798ce2dcbcc,NY,PreservedSpecimen,04683330,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701180,
d1eebbef-afbd-4ea0-9e20-ebceeab46d52,NY,PreservedSpecimen,04683331,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701181,
d572c228-4ce7-4f4f-ab0c-be23ed71d859,NY,PreservedSpecimen,04683332,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701182,
02097fd4-811e-4d2c-b16e-f2a45da7383f,NY,PreservedSpecimen,04435341,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701409,
819c5890-8c1b-44f4-9d5c-65e2811fbbd7,NY,PreservedSpecimen,04435340,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701410,
ff8b64b9-eaa4-49ae-bbdf-06477685beca,NY,PreservedSpecimen,04435342,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701411,
2bb8318b-c81b-4234-9151-6c8face2113c,NY,PreservedSpecimen,4435343,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701413,
9214ed3e-3719-4a96-b7f1-2021526f9951,NY,PreservedSpecimen,4435344,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701414,
d7d0bf41-7d76-4b51-b4ff-5bb879811466,NY,PreservedSpecimen,4435345,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701415,
cac1778c-d4d4-41df-9887-74d18217e7f1,NY,PreservedSpecimen,4435346,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701416,
460d6fcc-7a87-4199-8cd4-81b50bd9db84,NY,PreservedSpecimen,4435347,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701417,
11d16b95-1a3c-4a9d-8289-902560d1236b,NY,PreservedSpecimen,4435348,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701418,
3195ebb4-b155-4d70-8fcd-6242320db8b4,NY,PreservedSpecimen,04435392,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701507,
3049da35-4a8f-48fd-93e5-ad274bd7c5ac,NY,PreservedSpecimen,04683426,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701508,
3b0e87eb-d55e-4b99-9877-8a48b09e421e,NY,PreservedSpecimen,04683427,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701509,
29881cf2-4f92-40b6-942e-1573dde85962,NY,PreservedSpecimen,04435393,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701510,
9a45bf6a-f055-489e-82c7-97d8d025abaa,NY,PreservedSpecimen,04683428,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701511,
cae78ea0-c4d1-4ca8-87a9-d237165760ba,NY,PreservedSpecimen,04435394,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701512,
959d4736-3549-4655-af1e-05e22b6975ec,NY,PreservedSpecimen,04435395,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701513,
ce6d87ee-aa4c-47f4-b9e9-183becf357aa,NY,PreservedSpecimen,04435396,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701514,
20e7aa4a-4f2e-4bd4-b83d-81e8b37ad3f5,NY,PreservedSpecimen,04435397,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701515,
f5ddaef4-1052-46ed-9caa-4556b92dc875,NY,PreservedSpecimen,4435398,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701516,
8251b0d3-0d1d-4122-97c0-de5f08791268,NY,PreservedSpecimen,4435399,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701517,
da4942a8-f5e6-4c6e-b5ec-cddb4deb6a4a,NY,PreservedSpecimen,4435400,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701518,
be0e5e05-3c18-4537-83a9-71de181ddabc,NY,PreservedSpecimen,4435401,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701519,
24a65b13-df6f-4f95-9e48-2af2bb8db0d7,NY,PreservedSpecimen,4435402,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701520,
c80c5531-150a-4127-b875-f4ba552a0f3d,NY,PreservedSpecimen,4435403,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701521,
e78737ee-97fc-477c-8013-d1da8cc3e0a3,NY,PreservedSpecimen,4683429,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701532,
34324ba1-83b1-445f-87dd-056da7c9d6e5,NY,PreservedSpecimen,4435404,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701522,
1abe5c64-a379-4658-b96c-8908265c56c1,NY,PreservedSpecimen,4435405,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701523,
d113a3bf-1cc3-415b-98a1-be7c2d38de72,NY,PreservedSpecimen,4435406,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701524,
e216a33b-3e8d-4362-a736-91b0720e1654,NY,PreservedSpecimen,4435407,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701525,
3d2c4da9-fc6b-40f7-8c21-3619df63199a,NY,PreservedSpecimen,4435408,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701526,
1c7549f2-1b45-442e-9a58-7fd149ab9d3d,NY,PreservedSpecimen,4435409,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701527,
73a07162-141f-411a-a69b-a1b5a0dd7a12,NY,PreservedSpecimen,4435410,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701528,
73b8e2e6-b2ce-4349-94e5-14c824031388,NY,PreservedSpecimen,4435411,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701529,
79f89f8c-1911-4713-84d7-39d2e9320e65,NY,PreservedSpecimen,4435412,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701530,
f61e0a99-eea7-4136-bdc9-f39b415feb3b,NY,PreservedSpecimen,4435413,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701531,
a1c83046-aef0-41eb-ac83-fb01506711d9,NY,PreservedSpecimen,4683430,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701533,
6c7a81ef-6e61-46c7-8e68-b43c8d3ff5a1,NY,PreservedSpecimen,4683431,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701534,
405f9edd-e642-4444-a2ea-f8303cce4a4b,NY,PreservedSpecimen,4683432,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701535,
fb6c4a66-4479-492e-9585-492d6bc3eb93,NY,PreservedSpecimen,4683433,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701536,
7bc31c7a-6b98-4829-b768-757bf580eb4a,NY,PreservedSpecimen,4683434,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701537,
b620ca2c-88e1-4a57-8cd8-4fb60fa0c27d,NY,PreservedSpecimen,4683435,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701538,
67722020-219f-40dd-8340-16c7c1cb8718,NY,PreservedSpecimen,04435462,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701603,
c3c5b5b8-0cd2-4a49-8915-07fa696e60d7,NY,PreservedSpecimen,4435463,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701604,
ca8b0ac4-6fec-4b67-9870-0c7f3d9cdb2f,NY,PreservedSpecimen,4435464,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701605,
4d45e971-ca7d-42ee-9053-aa6583921d9a,NY,PreservedSpecimen,4435465,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701606,
96a42eab-a8e7-463d-a9c3-5100f853d104,NY,PreservedSpecimen,4435466,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701607,
869789f3-f724-45b9-8379-f14f3d56dead,NY,PreservedSpecimen,4435467,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701608,
