﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f6b0767-8d59-4ea2-a71c-c905c5d27ac4,NY,PreservedSpecimen,265558,"R. C. Rollins",,1941,11,19,"North America","United States of America",California,"Santa Clara Co.","About Stanford University",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. Feigley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585150,
a4fa25d5-35a9-4f80-9568-a930441abacb,NY,PreservedSpecimen,265660,"R. R. Halse",4577,1992,11,13,"North America","United States of America",Oregon,"Benton Co.","Edge of a large pond, along state Hwy 99 W, about 1 mile southeast of Monroe",86,86,44.3,-123.27,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585151,
d4f90c4f-d099-4960-a442-db2ee03f8851,NY,PreservedSpecimen,265515,"W. H. Wiegmann",1119,1917,10,14,"North America","United States of America","New Jersey","Bergen Co.",Teaneck,,,40.8976,-74.016,"GEOLocate Web Application",3922,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585153,
88a50af0-350b-4156-a64d-086dbb942ac9,NY,PreservedSpecimen,265659,"A. Y. Rossman",AR13,1973,4,17,"North America","United States of America",Oregon,"Benton Co.","Along Smith Loop, 3 km. south of Corvallis",100,100,44.55,-123.25,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. Y. Rossman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585154,
092c87ef-0a77-4ccb-b15a-2d44e51f4d56,NY,PreservedSpecimen,265589,"Mrs. A. B. Taylor",10,,,,"North America","United States of America",Louisiana,"Plaquemines Parish",,,,29.3807,-89.4819,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. A. Green",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585160,
7a558f52-06de-45f4-8d12-cc1027269d46,NY,PreservedSpecimen,265563,"S. Rapp",8,1913,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585164,
de2a0d93-0af0-4d79-918d-02a063674d98,NY,PreservedSpecimen,265607,"J. M. Holzinger",,1890,4,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585165,
298baf43-0342-41dc-8faf-b9c4d4b981d3,NY,PreservedSpecimen,108652,"R. F. Cain",1483,1943,5,29,"North America",Canada,Ontario,"Brant Co.","New Durham",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585166,
5baaacd4-ff2b-4166-a6b8-a5be138f3a1e,NY,PreservedSpecimen,265468,"F. G. Meyer",99,1941,10,11,"North America","United States of America",Illinois,"Saint Clair Co.","In sink hole near Dupo",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585167,
5d1cd8b4-cae1-4d40-b24e-66c151edbd1b,NY,PreservedSpecimen,265470,"F. G. Meyer",63,1940,4,28,"North America","United States of America",Idaho,"Nez Perce Co.","On ponds along Potlatch Creek, 5 miles south of Kendrick",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585168,
e0727a63-47ad-4417-97d3-d199c9542834,NY,PreservedSpecimen,265569,"F. G. Meyer",63,1940,4,28,"North America","United States of America",Idaho,"Nez Perce Co.","Ponds along Potlatch Creek, 5 miles south of Kendrick",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585169,
34d6cfac-73da-4186-b4cf-e74d7addf783,NY,PreservedSpecimen,265706,"R. F. Cain",1483,1943,5,29,"North America",Canada,Ontario,"Brant Co.","In field near No. 1482",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585172,
091da23d-7215-4afb-8711-159e446e9f8b,NY,PreservedSpecimen,265555,"F. V. Coville",14,1887,7,14,"North America","United States of America",Arkansas,,Argenta,,,34.7667,-92.2667,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585173,
64f9ea37-8967-4e76-a8a9-bf52fb5847e5,NY,PreservedSpecimen,265556,"F. V. Coville",14,1887,7,14,"North America","United States of America",Arkansas,,Argenta,,,34.7667,-92.2667,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585174,
d7036371-2202-4a2e-b7dc-2d066d79e3c7,NY,PreservedSpecimen,265557,"F. V. Coville",13,1887,7,12,"North America","United States of America",Arkansas,"Pulaski Co.","Near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585175,
9951bee5-a5c0-420c-8101-c5ce9f925ee3,NY,PreservedSpecimen,265508,"J. P. Naylor",,1892,,,"North America","United States of America",Tennessee,,"West Tennessee",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585176,
be39ac74-391b-4325-bdd7-56d42b8488b2,NY,PreservedSpecimen,265698,"J. Porter",,,,,"North America","United States of America",Massachusetts,"Hampshire Co.",Cummington,,,42.4618,-72.894,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585177,
4aac0d62-ae8f-4de5-b2fe-041247cd3c7b,NY,PreservedSpecimen,265693,,55,,,,"North America","United States of America",Massachusetts,"Hampshire Co.",Cummington,,,42.4618,-72.894,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585185,
e55fabc0-66b6-4bcd-af96-e363cc35d679,NY,PreservedSpecimen,265700,,,1825,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585186,
4d130193-faee-4e82-a0b4-66684fc585d2,NY,PreservedSpecimen,109001,"J. Macoun",,1871,7,,"North America",Canada,,,"Lake region & Ontario",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585187,
04be5de1-0d29-4159-beab-532153f74419,NY,PreservedSpecimen,265499,"E. J. Hill",,1901,10,17,"North America","United States of America",Indiana,"Lake Co.","Slough, East Chicago",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585188,
a136e28f-dad0-4943-af1d-e4df22e671ac,NY,PreservedSpecimen,265502,"J. M. Holzinger",,1889,10,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585189,
63cb7c96-53fe-4118-bebf-78177f4acd5b,NY,PreservedSpecimen,265503,"A. J. Grout",,1899,10,2,"North America","United States of America","New York",,"Forest Park, Long Island.",,,40.7034,-73.8504,"GEOLocate Web Application",1118,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585190,
309d9ae0-c6f5-4bcd-9260-cddc6e92717c,NY,PreservedSpecimen,265505,"L. M. Underwood",,1887,9,,"North America","United States of America",Virginia,"Page Co.",Luray,,,38.6658,-78.4603,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585191,
e4125c86-cd7f-4cc9-a8e5-ebc7c9a3f765,NY,PreservedSpecimen,265506,"J. B. Leiberg",,1891,12,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585192,
e36ad525-62e2-497e-bd77-e985a8dbee46,NY,PreservedSpecimen,265507,"A. B. Langlois",612,1884,12,18,"North America","United States of America",Louisiana,"Plaquemines Parish","On Mississippi banks",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585193,
ff3cb0b1-955a-4891-81eb-83486c09316b,NY,PreservedSpecimen,265509,"L. M. Underwood",,1887,9,,"North America","United States of America",Virginia,"Page Co.",Luray,,,38.6658,-78.4603,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585194,
fddaa96f-8f0c-428b-a3db-4f392c807c04,NY,PreservedSpecimen,265510,"J. B. Leiberg",48,1891,12,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585195,
652ab052-96cb-433e-9fe7-83734a98be4c,NY,PreservedSpecimen,265511,"C. T. Mohr",,1883,,,"North America","United States of America",Louisiana,"Ascension Parish",,,,30.101,-90.9929,"GEOLocate Web Application",2483,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585196,
78fe87d3-716d-49aa-954d-b01a7318c165,NY,PreservedSpecimen,265512,"C. T. Mohr",,1883,,,"North America","United States of America",Louisiana,"Ascension Parish","Mississippi River",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585197,
8cb71c62-faf8-41b2-8d45-fd975803919e,NY,PreservedSpecimen,265513,"J. M. Holzinger",21,1884,10,19,"North America","United States of America",Minnesota,"Winona Co.","Beach of Mississippi",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585198,
4adf8a9f-5645-4685-b356-4015adccbcfb,NY,PreservedSpecimen,265538,"H. A. Warne",,1876,,,"North America","United States of America","New York","Madison Co.",,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585199,
bf857da1-8b8c-43f7-9fa0-38ed28d3f6d4,NY,PreservedSpecimen,265540,,,1889,10,9,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585201,
d0c3cb46-01c0-4c62-ad9d-a9270e418cb5,NY,PreservedSpecimen,265541,"W. C. Werner",,1893,10,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585202,
3df93d5b-26c3-4d6e-b847-6448aa2a6d00,NY,PreservedSpecimen,265542,"L. M. Underwood",894,1890,10,2,"North America","United States of America",Massachusetts,"Middlesex Co.","Vicinity of Cambridge",,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585203,
39e010b1-d6f2-4e1e-8330-c383a206bb86,NY,PreservedSpecimen,265544,,,1891,10,,"North America","United States of America",Illinois,,"Rock Island",,,41.5095,-90.5787,"GEOLocate Web Application",7530,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585205,
15d2fb00-8b14-4ed0-85e7-0c1c2a68faf9,NY,PreservedSpecimen,265571,"J. H. R. Schenck",,1888,10,,"North America","United States of America",Illinois,"Wabash Co.","Mt. Carmel",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585206,
577ad1be-f5f0-4392-ad72-c9d776f0d907,NY,PreservedSpecimen,265633,"W. A. Stowell",3,1888,8,28,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1462,-74.7118,"GEOLocate Web Application",1522,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585207,
21912a27-bbaf-4b38-ab6b-5d968faa1da3,NY,PreservedSpecimen,265634,,,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585208,
6aa2a086-9a24-4aa3-9cab-cc4a2c27440b,NY,PreservedSpecimen,265635,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585209,
55d3ca2a-ae1a-482a-b8cc-c7d1d17a974e,NY,PreservedSpecimen,265639,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585210,
437b4254-ecd3-4dd1-8b9a-92330a16fb3b,NY,PreservedSpecimen,265673,,,1880,4,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585211,
d383e294-8ffd-4103-8b13-5621dc0e98b3,NY,PreservedSpecimen,265674,"J. H. R. Schenck",21,1888,10,,"North America","United States of America",Illinois,"Wabash Co.","Mt. Carmel",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585212,
1821b6e2-a7ba-457f-a8e9-b21104d94cf0,NY,PreservedSpecimen,265675,"C. F. Austin",,1862,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585213,
691fccd1-06b3-40f8-8d4c-86e77dcae270,NY,PreservedSpecimen,265694,"J. H. R. Schenck",,1888,10,,"North America","United States of America",Illinois,"Wabash Co.","Mt. Carmel",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585217,
ac128621-eea7-40fa-8380-d2c8a7a0b30b,NY,PreservedSpecimen,265696,"C. F. Austin",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585219,
35f5ddf9-95aa-40cc-a980-8f2eba2e9bd8,NY,PreservedSpecimen,265697,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585220,
c15805c1-bd4c-44b3-8c28-81fd14c19ab0,NY,PreservedSpecimen,265699,"C. F. Austin",,1863,9,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9598,-74.0744,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585221,
332eee7c-c296-470b-96ef-f35a16d48564,NY,PreservedSpecimen,265701,"J. Macoun",,1867,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585222,
7bba7e17-7d59-4bf7-95d2-c1fb9c00dfe1,NY,PreservedSpecimen,271646,"J. B. Leiberg",,1891,12,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585223,
0eb87c78-fad1-4fd6-a09f-0eab09a1f6fb,NY,PreservedSpecimen,271647,,,,,,"North America","United States of America",Illinois,"Fulton Co.",,,,40.5581,-90.035,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585224,
61cfbb17-d772-4273-89a1-af851f048c4c,NY,PreservedSpecimen,271649,,,1853,1,,"North America","United States of America","South Carolina","Darlington Co.",,,,34.5127,-79.8509,"GEOLocate Web Application",2190,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585226,
9603fd16-ac6d-42c4-9aee-39a362f65ea4,NY,PreservedSpecimen,265473,"L. M. Underwood",,1891,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585228,
17718f79-8bf2-40c7-8159-dd48517cc90c,NY,PreservedSpecimen,264367,"C. L. Gilly",,1941,10,4,"North America","United States of America","New York","Westchester Co.",,,,41.2709,-73.7776,"GEOLocate Web Application",4784,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"R. L. McGregor",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585230,
775c9fb4-2100-4e7a-a56c-f864bcdb9b29,NY,PreservedSpecimen,265452,"K. K. Mackenzie",,1896,8,9,"North America","United States of America",Missouri,"Jackson Co.","Pond near Lake City",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585231,
af24684d-39ea-4097-a892-a6272eabd24f,NY,PreservedSpecimen,265453,"K. K. Mackenzie",,1896,8,9,"North America","United States of America",Missouri,"Jackson Co.","Pond near Lake City",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585232,
d199338a-16e7-43b0-ba03-4cd0d57ed59d,NY,PreservedSpecimen,108646,,,,,,"North America",Canada,"British Columbia",,"10 miles from Sidney, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585234,
e7f6a278-3816-42a9-b62f-87362a1318e6,NY,PreservedSpecimen,108655,"J. Macoun",,1870,5,28,"North America",Canada,,,"Lake Region & Ontario",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585238,
895bb0a5-08c7-4a28-b209-0bb290c1a2c2,NY,PreservedSpecimen,265454,"K. K. Mackenzie",,1897,10,24,"North America","United States of America",Missouri,"Jackson Co.","Along Missouri River",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585239,
88a46f8a-04fc-42d9-b98f-3b60dad162ed,NY,PreservedSpecimen,265455,"H. S. Conard",7-67,1937,10,24,"North America","United States of America",Iowa,"Jasper Co.","Shade of Robinson's Ford",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585240,
458586cf-09c2-4fa3-bf20-9a0d41138d1c,NY,PreservedSpecimen,265456,"H. S. Conard",,1930,4,20,"North America","United States of America",Iowa,"Poweshiek Co.","Oxbow pond, Moore",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585241,
b31f5c6b-2c18-4f26-b086-8634ecfd5a28,NY,PreservedSpecimen,265463,"F. V. Coville",,1881,,,"North America","United States of America","New York",,Oxford,,,42.442,-75.5977,"GEOLocate Web Application",1830,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585242,
6e1f1c18-0595-4890-8c77-2cb333518c21,NY,PreservedSpecimen,265464,,,1852,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585243,
6ba574b0-deae-4491-94ea-2eac846dfb24,NY,PreservedSpecimen,265465,"A. Lorenz",,1913,10,5,"North America","United States of America",Connecticut,"Hartford Co.",Farmington,,,41.7198,-72.832,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585244,
3bee28d7-3d16-491c-b423-02fa40b9652c,NY,PreservedSpecimen,265466,"A. Lorenz",,1913,10,5,"North America","United States of America",Connecticut,"Hartford Co.",Farmington,,,41.7198,-72.832,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585245,
f2a92ede-0998-4ba1-a6e6-2b6054c22b09,NY,PreservedSpecimen,265467,"A. Lorenz",,1913,10,5,"North America","United States of America",Connecticut,"Hartford Co.",Farmington,,,41.7198,-72.832,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585246,
8b15a294-1a06-4f4e-a787-5931e4f5f1b7,NY,PreservedSpecimen,265471,,,1886,10,6,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4259,-71.3039,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585247,
70f98023-44a0-4d8e-a5f0-38abedc0a3d6,NY,PreservedSpecimen,265475,"W. C. Ferguson",,1922,5,24,"North America","United States of America","New York",,"Small ponds north of Queens Station, Long Island",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585248,
