﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42f1a09b-599a-498b-afa9-7263acf56021,NY,PreservedSpecimen,256111,"M. L. Ellison",1280,1962,6,14,"North America","United States of America",Missouri,"Phelps Co.","1.5 miles SE of Edgar Springs",,,37.6891,-91.8471,"GEOLocate Web Application",1623,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188145,
ffe86783-15cd-4caa-b8c7-72835c37f123,NY,PreservedSpecimen,256112,"M. L. Ellison",1275,1962,6,14,"North America","United States of America",Missouri,"Reynolds Co.","4.4 miles E of Reynolds",,,37.4009,-90.9931,"GEOLocate Web Application",5611,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188146,
2dbafe9e-624a-4541-99b5-757c1d120b6a,NY,PreservedSpecimen,256145,"H. S. Conard",,1953,3,19,"North America","United States of America","North Carolina","Wayne Co.","Goldsboro, on low wall in cemetery",,,35.3847,-77.9931,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188151,
bff3a72a-1657-4a4f-bfac-e0ed5c7fe70b,NY,PreservedSpecimen,256154,"M. L. Ellison",104,1961,5,6,"North America","United States of America",Texas,"Bastrop Co.","Buescher State Park",,,30.0594,-97.1705,"GEOLocate Web Application",2932,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188154,
2eeda6c2-8b1f-4c3a-9f8b-17d7b0acc77b,NY,PreservedSpecimen,256155,"M. L. Ellison",103,1961,5,6,"North America","United States of America",Texas,"Bastrop Co.","Buescher State Park",,,30.0594,-97.1705,"GEOLocate Web Application",2932,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188155,
ffa82f98-13c9-4191-8cda-39a101bd3c6c,NY,PreservedSpecimen,256157,"M. L. Ellison",107,1961,5,6,"North America","United States of America",Texas,"Bastrop Co.","Buescher State Park",,,30.0594,-97.1705,"GEOLocate Web Application",2932,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188156,
ac2e6c84-b71a-4fc1-a781-76bf9995e5e7,NY,PreservedSpecimen,256165,"E. C. Taylor",S910,,,,"North America","United States of America",Vermont,"Windsor Co.",Taftsville,,,43.6306,-72.4694,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188161,
42cb2321-5284-4afe-b7e7-765b31557204,NY,PreservedSpecimen,256170,"P. M. Patterson",1485,1954,2,12,"North America","United States of America",Virginia,"Fluvanna Co.","Jarves River at Rt. 15",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188162,
e7b03051-9f16-4cd7-93fd-7a859d747406,NY,PreservedSpecimen,256171,"P. M. Patterson",1509,1954,2,13,"North America","United States of America",Virginia,"Nottoway Co.",,,,37.1431,-78.0513,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188163,
07c79653-bb20-422d-a392-26e8daa5af42,NY,PreservedSpecimen,421071,"G. Arsène",22708,1936,6,24,"North America","United States of America","New Mexico",,"Vic. Pecos: Espiritu Santo Cañon",2600,2600,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188164,
695a1a26-6ead-4a11-bb30-4b5d878d7450,NY,PreservedSpecimen,421072,"G. Arsène",22679,1936,7,14,"North America","United States of America","New Mexico",,"Vic. Las Vegas: Upper Gallinas Canyon",2500,2500,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188165,
b9a82447-7408-46ec-bf5b-5c2fb906c0c3,NY,PreservedSpecimen,532022,"W. R. Buck",39947,2001,10,6,"North America","United States of America",Kentucky,"Leslie Co.","Trace Branch Recreation Area, along KY 257, 2.5 mi SW of jct with KY 451, 4.0 mi SW of Krypton at jct of Krypton-Napfor Road",325,325,37.2756,-83.3683,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188166,
b2d937e8-4b1e-460f-b0d8-f31233d7d88c,NY,PreservedSpecimen,532031,"W. R. Buck",39957,2001,10,6,"North America","United States of America",Kentucky,"Leslie Co.","Trace Branch Recreation Area, along KY 257, 2.5 mi SW of jct with KY 451, 4.0 mi SW of Krypton at jct of Krypton-Napfor Road",325,325,37.2756,-83.3683,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188167,
f3438414-07e2-48b4-9fe5-07385a4b2a81,NY,PreservedSpecimen,575812,"R. D. Worthington",28893,2000,5,15,"North America","United States of America","New Mexico","Eddy Co.","Guadeloupe Mts., N slope of Wilderness Ridge 0.2-0.4 mi. E FSR 201",2164,2164,32.0263,-104.809,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,communis,"Frullania inflata var. communis R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221300,
ffbf3781-6bad-4ad8-8e72-f25427a499b5,NY,PreservedSpecimen,613445,"T. C. Frye",2727,1939,5,7,"North America",Mexico,"Ciudad de México",,"Mirador.  43km southward from Mexico City along the Cuernavaca road.",2600,2600,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824057,
b4700b19-45fc-4234-96c0-c0d52d2995e5,NY,PreservedSpecimen,613446,"T. C. Frye",2169,1938,8,23,"North America",Mexico,,,"Desierto.  About 25km SW of Mexico City.",3000,3000,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824059,
a4129dbc-9a40-4a06-a8c2-09ce0609f7e7,NY,PreservedSpecimen,693219,"D. A. Breil",1625,1967,3,20,"North America","United States of America",Florida,"Gadsden Co.","Jct. of Ochlockonee River and Old Bainbridge Rd.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827244,
c75bd12e-7681-4794-98e0-d04aa9670a62,NY,PreservedSpecimen,1048420,"W. R. Buck",54328,2008,11,4,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189991,
de5ecb9c-c165-4796-844e-2ff0dff6218f,NY,PreservedSpecimen,01059477,"P. Majestyk",10457,2008,8,20,"North America","United States of America","North Carolina","Wake Co.","ca. 1.0 mi W of jct. NC Hwy 50 along border of Falls Lake via Boyce Bridge road",82,85,36.0578,-78.7142,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196807,
81f1a554-9fff-4b5c-be3d-7df06f903512,NY,PreservedSpecimen,01221932,"W. R. Buck",57855,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544710,
f0a08d7a-f64a-4381-8fa0-a25c904bdca6,NY,PreservedSpecimen,02136243,"N. G. Miller",7940,1975,12,29,"North America","United States of America","North Carolina","Chatham Co.","woods SW side of SR 1536 ca. 5 mi N of Bynum.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310405,
50e2bd69-a84b-431d-bb24-679881538840,NY,PreservedSpecimen,02136244,"N. G. Miller",7957,1976,1,2,"North America","United States of America","North Carolina","Chatham Co.","woods SW side of SR 1536 ca. 5 mi N of Bynum.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310409,
7627f02c-7ae3-412d-87b7-88a46296d7ce,NY,PreservedSpecimen,02136245,"N. G. Miller",7956,1976,1,2,"North America","United States of America","North Carolina","Chatham Co.","woods SW side of SR 1536 ca. 5 mi N of Bynum.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310410,
33f834a0-d702-4661-b0b8-f1a37e3bc86b,NY,PreservedSpecimen,02136246,"N. G. Miller",7947,1975,12,29,"North America","United States of America","North Carolina","Chatham Co.","woods SW side of SR 1536 ca. 5 mi N of Bynum.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310411,
f0ace48c-f542-41ce-b50b-f48ddd1bf072,NY,PreservedSpecimen,02136248,"N. G. Miller",s.n.,1974,3,2,"North America","United States of America","North Carolina","Chatham Co.","along Haw River, 8 mi NNW of Pittsboro off State Road 1545.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310412,
c12ed885-9531-4a16-915a-74f702513d38,NY,PreservedSpecimen,02136247,"N. G. Miller",7964,1976,1,5,"North America","United States of America","North Carolina","Orange Co.","lower portion of Battle Park, Chapel Hill.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310416,
645d4072-715a-44c8-837b-349546a8240e,NY,PreservedSpecimen,02136249,"P. O. Schallert",4059,1922,5,25,"North America","United States of America","North Carolina",,"Fogle Farm, Winston-Salem",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310421,
c2e23226-5cdb-448d-bfd1-2a71df489454,NY,PreservedSpecimen,02169353,"L. T. Biechele",20-90,1990,11,10,"North America","United States of America",Maryland,"Somerset Co.","Cooley Rd., Princess Anne.",,,38.2619,-75.7263,"GEOLocate Web Application",521.789,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. E. Stotler",1991,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341846,
fa7390dc-b2e0-48ca-ba88-9279a849b5a1,NY,PreservedSpecimen,02169354,"L. T. Biechele",20-91,1991,5,24,"North America","United States of America",Maryland,"Somerset Co.","Cooley Rd., Princess Anne.",,,38.2619,-75.7263,"GEOLocate Web Application",521.789,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341848,
9a9a2c85-b160-477a-a4aa-0861f7f6fb71,NY,PreservedSpecimen,02169355,"L. T. Biechele",20-97,1997,12,27,"North America","United States of America",Maryland,"Somerset Co.","Princess Anne, Polks Rd.",,,38.2566,-75.7242,"GEOLocate Web Application",3731.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. T. Biechele",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341849,
82a7a4da-d903-4eae-800f-68e9e9dc2906,NY,PreservedSpecimen,02349740,"D. K. Smith",s.n.,1991,12,17,"North America","United States of America",Tennessee,"Sevier Co.","along Caney Creek. Near Hwy. 441 at Little Pigeon River. Foothills Parkway Extension 8D. GSMNP.",305,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572660,
59737958-96e9-497d-b4fc-c96d2c4ee540,NY,PreservedSpecimen,02349741,"D. K. Smith",s.n.,1991,10,10,"North America","United States of America",Tennessee,"Sevier Co.","along upper Caney Creek. Cove Mtn. Foothills Parkway Extension 8D. GSMNP.",549,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572662,
bec7858d-b2ec-4ec1-b39d-ec4739301efd,NY,PreservedSpecimen,02349742,"D. K. Smith",s.n.,1991,9,11,"North America","United States of America",Tennessee,"Sevier Co.","N face of Buckey Knob. Wear Cove. Foothills Parkway Extension 8D. GSMNP.",549,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572663,
82f79f02-55c8-4c6c-97bf-f1b4294876b0,NY,PreservedSpecimen,256023,"R. L. McGregor",5267,1951,10,22,"North America","United States of America",Kansas,"Cherokee Co.","6 mi. E Baxter Springs, along Shoal Creek",,,37.0326,-94.6229,"GEOLocate Web Application",10137,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188110,
28ee7dcb-756a-4294-b4f1-5d7a70299190,NY,PreservedSpecimen,256024,"R. L. McGregor",5268,1951,10,22,"North America","United States of America",Kansas,"Cherokee Co.","6 mi. E Baxter Springs, along Shoal Creek",,,37.0326,-94.6229,"GEOLocate Web Application",10137,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188111,
a13d40ec-a9dc-41ce-b6e7-e2fb3ac0e370,NY,PreservedSpecimen,255954,"R. L. McGregor",5357,1952,4,12,"North America","United States of America",Arkansas,"Marion Co.","2 miles W. Yellville",,,36.2262,-92.7208,"GEOLocate Web Application",5821,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188064,
9102d571-4f26-44a2-84b1-cc62c4781279,NY,PreservedSpecimen,255955,"R. L. McGregor",5373,1952,4,13,"North America","United States of America",Arkansas,"Izard Co.","1 mi. NW Calico Rock. Area of sandstone outcrop",,,36.1298,-92.1487,"GEOLocate Web Application",5333,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188065,
1d2426ce-c903-470b-84ad-ff28844aad3a,NY,PreservedSpecimen,256022,"R. L. McGregor",4878,,,,"North America","United States of America",Kansas,"Anderson Co.","2 mi. S Garnett",,,38.2516,-95.2419,"GEOLocate Web Application",5783,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188109,
6bfa3adf-f8f2-4660-9abb-fb3c5593c470,NY,PreservedSpecimen,256048,"R. L. McGregor",2613,1948,11,27,"North America","United States of America",Kansas,"Marion Co.","1 mi. S Florence. Bank of Cottonwood River",,,38.2408,-96.9213,"GEOLocate Web Application",3506,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188129,
376eff51-3103-4dd4-8d60-185fa98af4dc,NY,PreservedSpecimen,256058,"R. L. McGregor",2480,1948,10,3,"North America","United States of America",Kansas,"Miami Co.","Kansas State Park",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187931,
903a6fd1-a8fc-4100-95ef-aa3b1676a519,NY,PreservedSpecimen,256040,"R. L. McGregor",4685,1950,,,"North America","United States of America",Kansas,"Miami Co.","Kansas State Park",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188122,
987a67c8-e290-4f03-875c-f917e1994e58,NY,PreservedSpecimen,256021,"R. L. McGregor",5272,1951,10,22,"North America","United States of America",Kansas,"Bourbon Co.","2 mi. S Uniontown",,,37.8183,-94.9753,"GEOLocate Web Application",3936,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188108,
42507c8e-f2fb-4922-b573-519b13aedc49,NY,PreservedSpecimen,255999,"R. L. McGregor",2763,1949,5,29,"North America","United States of America",Kansas,"Franklin Co.","4 mi. E. Princeton",,,38.4889,-95.2012,"GEOLocate Web Application",6244,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188090,
1b56cc45-83da-43ae-b5fc-80d7a1fd1582,NY,PreservedSpecimen,256016,"R. L. McGregor",4644,,,,"North America","United States of America",Kansas,"Cowley Co.","2 mi. SE Arkansas City",,,37.0415,-97.0127,"GEOLocate Web Application",6167,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188105,
44650b6b-3fc9-4fc8-b5ab-1a27bc2885f1,NY,PreservedSpecimen,255992,"R. L. McGregor",1792,1948,7,5,"North America","United States of America",Kansas,"Woodson Co.","2 mi. NW Yates Center",,,37.9016,-95.7593,"GEOLocate Web Application",4620,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188084,
950d7ac0-1770-4904-aa3f-fd4942c4aef0,NY,PreservedSpecimen,256136,"R. L. McGregor",1624,1948,7,3,"North America","United States of America",Missouri,"Newton Co.","1/2 W Hwy. 43, (U. Kansas). Bank Shoal Creek",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. L. McGregor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187939,
18a291e0-6e71-4ef2-9f4f-18fc40ab7932,NY,PreservedSpecimen,255990,"R. L. McGregor",2379,1948,8,31,"North America","United States of America",Kansas,"Wilson Co.","1 mi. NE Neodesha",,,37.4286,-95.6673,"GEOLocate Web Application",3623,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188083,
62bb782f-7192-4442-af91-c3f3bf6de5de,NY,PreservedSpecimen,255985,"R. L. McGregor",4653,,,,"North America","United States of America",Kansas,"Jewell Co.","4 mi. NW Burr Oak",,,39.9071,-98.3585,"GEOLocate Web Application",4217,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188080,
f0e855ba-4563-4828-8c53-e4fc5eeb8fee,NY,PreservedSpecimen,255997,"R. L. McGregor",7197,1953,4,25,"North America","United States of America",Kansas,"Douglas Co.","2 miles N. Boldwin",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188088,
6c82bff4-1d6f-4176-9751-8ff520f14df3,NY,PreservedSpecimen,255996,"R. L. McGregor",7198,1953,4,25,"North America","United States of America",Kansas,"Douglas Co.","2 miles N. Boldwin",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188087,
d6d7dc70-4aeb-4bbc-bfff-a0da12fcf2b6,NY,PreservedSpecimen,256057,"R. L. McGregor",7480,1953,6,24,"North America","United States of America",Kansas,"Riley Co.","4 mi. S Manhattan",,,39.1256,-96.5717,"GEOLocate Web Application",10623,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188133,
61c98252-0b16-48cf-b584-645d63e78856,NY,PreservedSpecimen,255956,"R. L. McGregor",5403,1952,4,14,"North America","United States of America",Arkansas,"Stone Co.","Sylamore National Forest, Blanchard Springs Recreation Area",,,36.0094,-92.1828,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188028,
dd5d88af-0407-4fc5-85c6-a1f79790cc2e,NY,PreservedSpecimen,255960,"A. Commons",7332,1892,5,6,"North America","United States of America",Delaware,"New Castle Co.","Allopakus Creek",,,39.7458,-75.5469,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188066,
ff99ac0f-ca68-4444-9a32-7acc89a92a1e,NY,PreservedSpecimen,256012,"R. L. McGregor",2529,1948,10,9,"North America","United States of America",Kansas,"Crawford Co.","Kansas State Park #1",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188102,
eb6dcaf9-a493-438b-a311-7d49934e65c0,NY,PreservedSpecimen,255994,"R. L. McGregor",2602,1948,11,27,"North America","United States of America",Kansas,"Chase Co.","1 mile S. Strong. Bank of Cottonwood River",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188085,
146983ae-067d-49b8-9d5d-c230e534f925,NY,PreservedSpecimen,255998,"R. L. McGregor",1580,1948,6,11,"North America","United States of America",Kansas,"Leavenworth Co.","1 mile S. Kent",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188089,
d9215eea-b135-4559-91ae-0e657b74fc15,NY,PreservedSpecimen,256064,"R. L. McGregor",2652,1949,3,26,"North America","United States of America",Kansas,"Woodson Co.","2 mi. W Yates Center",,,37.8811,-95.7701,"GEOLocate Web Application",5631,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187934,
af09d64f-3dfd-48e9-8b73-4126d4444cc7,NY,PreservedSpecimen,256061,"R. L. McGregor",2407,1948,9,1,"North America","United States of America",Kansas,"Montgomery Co.","8 mi. W Sycamore",,,37.3269,-95.8614,"GEOLocate Web Application",12396,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187933,
b34bab1f-a7b1-4d94-9849-b983b165e92f,NY,PreservedSpecimen,256034,"R. L. McGregor",3346,1949,7,7,"North America","United States of America",Kansas,"Bourbon Co.","1 mi. S Uniontown",,,37.8328,-94.9753,"GEOLocate Web Application",2967,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187921,
073fb408-8876-4ab2-a5bb-e231c4d5e165,NY,PreservedSpecimen,256152,"A. Clebsch",Hep69,1946,1,1,"North America","United States of America",Tennessee,"Montgomery Co.","Robin's Swamp near Cumberland River, 4.5 miles SE of Clarksville",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188153,
5b6fc616-5314-48c0-ba90-478ce88df8db,NY,PreservedSpecimen,256056,"R. L. McGregor",5329,1952,4,5,"North America","United States of America",Kansas,"Montgomery Co.","7 mi. W Sycamore",,,37.3269,-95.8432,"GEOLocate Web Application",11248,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188132,
d1c2bb3c-1e43-44e7-91c6-0eef811f9e77,NY,PreservedSpecimen,256036,"R. L. McGregor",3363,1949,7,7,"North America","United States of America",Kansas,"Cherokee Co.","5 mi. E Baxter Springs",,,37.0245,-94.6466,"GEOLocate Web Application",9038,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187923,
d62289d5-2dbc-40f7-b4f6-e9f9a78c4682,NY,PreservedSpecimen,256037,"R. L. McGregor",3367,1949,7,7,"North America","United States of America",Kansas,"Cherokee Co.","5 mi. E Baxter Springs",,,37.0245,-94.6466,"GEOLocate Web Application",9038,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187924,
