﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8a54044-6f15-498b-8deb-cf3bf8daff30,NY,PreservedSpecimen,01860863,"J. C. Semple",5524,1981,8,5,"North America","United States of America",Colorado,"Montezuma Co.","10 miles E and 5 miles S of Cortez",,,37.2762,-108.404,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075764,http://sweetgum.nybg.org/images3/1048/331/01860863.jpg
916ecd52-1481-4683-9b0b-491ec777474f,NY,PreservedSpecimen,1860865,"C. L. Shear",3987,1898,8,26,"North America","United States of America",Colorado,"Grand Co.",,,,40.2522,-105.823,"GEOLocate Web Application",2658,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075776,http://sweetgum.nybg.org/images3/1048/333/01860865.jpg
8bbd15e0-6845-4144-a950-23d7b5931f91,NY,PreservedSpecimen,1860868,"C. L. Shear",4104,1897,7,24,"North America","United States of America",Colorado,"Ouray Co.","Along R. R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075779,http://sweetgum.nybg.org/images3/1048/336/01860868.jpg
21b08f52-28f2-4432-9bd2-f766345f0e17,NY,PreservedSpecimen,1860872,"J. A. Morton",76,1973,8,7,"North America","United States of America",Wyoming,"Carbon Co.","near Lee Creek.",2499,,41.4906,-106.507,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075783,http://sweetgum.nybg.org/images3/1048/340/01860872.jpg
139c3db2-430d-4325-8563-02e821a4a38e,NY,PreservedSpecimen,1860873,"J. S. Shultz",350,1978,8,18,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range; mountain to the southwest of Triple Peaks.",,,42.7732,-110.581,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075784,http://sweetgum.nybg.org/images3/1048/341/01860873.jpg
405d9802-cf77-45fe-b502-b89c0c8897b1,NY,PreservedSpecimen,1860875,"C. L. Shear",4706,1895,8,19,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7061,-105.698,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075786,http://sweetgum.nybg.org/images3/1048/343/01860875.jpg
ffd2d9a7-ca11-43c4-99c4-4e716d4c062a,NY,PreservedSpecimen,1860876,"S. L. Welsh",21323,1982,8,2,"North America","United States of America",Utah,"Utah Co.","ca 4 mi NW of Soldier Summit",2469,,40.0674,-111.139,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075787,http://sweetgum.nybg.org/images3/1048/344/01860876.jpg
b8de34b2-51d5-4300-a566-02a5f8377819,NY,PreservedSpecimen,1860878,"R. J. Kass",1933,1984,9,12,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, Pine Grove Ridge.",2591,,42.4277,-110.395,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075789,http://sweetgum.nybg.org/images3/1048/345/01860878.jpg
630af2fa-ad94-47c6-8b9e-687736b165d4,NY,PreservedSpecimen,1860884,"R. W. Lichvar",4612,1981,7,15,"North America","United States of America",Wyoming,"Natrona Co.","Ferris Mtns., Pete Creek. Granite talus in canyon",2256,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075795,http://sweetgum.nybg.org/images3/1048/351/01860884.jpg
f2f6d245-b387-46ed-9bf1-6b880bbd5283,NY,PreservedSpecimen,1860885,"S. Holiday",302,1995,7,27,"North America","United States of America",Arizona,"Navajo Co.","Tsegi Canyon, 10 mi SW Kayenta",1951,,36.6934,-110.451,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075796,http://sweetgum.nybg.org/images3/1048/352/01860885.jpg
e354d1c1-ce7b-4ea9-833a-d91614fdb977,NY,PreservedSpecimen,1860887,"M. Madsen",1186,2000,7,21,"North America","United States of America",Utah,"Garfield Co.","Clay Creek. In Pine Canyon ca 2 mi. E of Pine Lake Campground. Escalante RD/ Dixie NF.",2650,,37.7477,-111.927,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075798,http://sweetgum.nybg.org/images3/1048/354/01860887.jpg
c3641459-0f15-41fe-a42d-08fc36515f48,NY,PreservedSpecimen,1860890,"J. C. Semple",5524,1981,8,5,"North America","United States of America",Colorado,"Montezuma Co.","10 miles east and 5 miles south of Cortez.",,,37.2762,-108.404,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075801,http://sweetgum.nybg.org/images3/1048/356/01860890.jpg
5512ee61-8565-4c60-9854-a663078d7951,NY,PreservedSpecimen,1860892,"S. L. Welsh",23851,1987,9,24,"North America","United States of America",Utah,"Washington Co.","ZNP; Petrified Forest vicinity, ca 2 mi N of Rockville.",1265,,37.1786,-113.025,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075803,http://sweetgum.nybg.org/images3/1048/358/01860892.jpg
ced38685-715d-4b4b-a632-980c8cb9ec70,NY,PreservedSpecimen,1860893,"L. C. Higgins",14122,1983,8,4,"North America","United States of America",Utah,"Garfield Co.","11 mi SE of Escalante at 1800 m",1800,,37.6055,-111.413,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075804,http://sweetgum.nybg.org/images3/1048/359/01860893.jpg
2f1f49c0-a4cc-4a51-a7fd-26be729c1964,NY,PreservedSpecimen,1860894,"D. Atwood",8170,1981,8,2,"North America","United States of America",Utah,"Garfield Co.","Escalante Mtns., head of Sweetwater Creek, above (east) of Widtsoe",,,37.8247,-111.941,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075805,http://sweetgum.nybg.org/images3/1048/360/01860894.jpg
aea684b6-8531-497a-bd75-31b20a4ab1ea,NY,PreservedSpecimen,1860895,"S. L. Welsh",6669,1967,9,1,"North America","United States of America",Utah,"Summit Co.","Duff in lodgepole pine-aspen woods, ca. 3.5 miles east of Utah Highway #150, along road to Blacks Fork.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075806,http://sweetgum.nybg.org/images3/1048/361/01860895.jpg
f0a6abd9-3952-44b2-bcdf-d567b4480c5d,NY,PreservedSpecimen,1860896,"A. Taye",727,1979,8,24,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, Mill Fork of South Willow Canyon. Common on steep west-facing slope in treeless gully among limber pine, Douglas-fir, and Cercocarpus with Balsamorhiza and Solidago sparsiflora.",2682,,40.47,-112.602,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075807,http://sweetgum.nybg.org/images3/1048/362/01860896.jpg
9bdbcffe-624d-419c-80ca-ecf7af8dda70,NY,PreservedSpecimen,1860897,"R. J. Davis",1643,1939,8,5,"North America","United States of America",Idaho,"Bear Lake Co.","Bloomington Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075808,http://sweetgum.nybg.org/images3/1048/363/01860897.jpg
3aadbe49-0401-4e07-99f9-aaf56aee44ef,NY,PreservedSpecimen,1860898,"R. R. Halse",3748,1988,8,12,"North America","United States of America",Wyoming,"Teton Co.","Targhee National Forest, in the area around Grand Targhe Resort, west base of Freds Mountain, Dry Creek Basin.",2412,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075809,http://sweetgum.nybg.org/images3/1048/364/01860898.jpg
440b597c-ed9c-46fc-933b-a2fa6dec839a,NY,PreservedSpecimen,1860899,"E. J. Neese",8110,1979,8,1,"North America","United States of America",Utah,"Duchesne Co.","NEAR UINTA CANYON CAMPGROUND, 15 MI N OF NEOLA, ALONG UINTA RIVER",2316,,40.5403,-110.133,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075810,http://sweetgum.nybg.org/images3/1048/365/01860899.jpg
95505ab9-597e-4f6e-934c-c9893d281244,NY,PreservedSpecimen,1860900,"A. Huber",4671,2004,9,20,"North America","United States of America",Utah,"Daggett Co.","Face of Petty Mountain, Lake Fork drainage, West Tavaputs Plateau",2685,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075811,http://sweetgum.nybg.org/images3/1048/366/01860900.jpg
fdad82c1-87e9-4073-90af-eca8d9d4831f,NY,PreservedSpecimen,1860901,"A. Huber",4598,2003,8,21,"North America","United States of America",Utah,"Daggett Co."," Long Ridge, West Tavaputs Plateau",2713,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075812,http://sweetgum.nybg.org/images3/1048/367/01860901.jpg
b6b67877-c576-4ce2-a483-49b68cb7620e,NY,PreservedSpecimen,1860917,"L. R. Moyer",s.n.,1898,8,20,"North America","United States of America",Colorado,"Larimer Co.","Park Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075828,http://sweetgum.nybg.org/images3/1048/378/01860917.jpg
1f46ff7d-149f-402c-b34a-c88e85a18e04,NY,PreservedSpecimen,1860920,"M. D. Windham",91-242,1991,8,20,"North America","United States of America",Utah,"Cache Co.","Southwest side of Tony Grove Lake in the Bear River Range ca. 1.10 km N of Coldwater Spring. Cache N.F. Naomi Peak Quad (7½ min.). UTM: 12 4637775N 446575E",2499,,41.8418,-111.88,"GEOLocate Web Application",930,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075831,http://sweetgum.nybg.org/images3/1048/381/01860920.jpg
ced1e5a4-cf40-4694-9ce5-fa7a41689fb8,NY,PreservedSpecimen,1860921,"A. Huber",2388,1994,8,17,"North America","United States of America",Utah,"Duchesne Co.","Blind Stream, .3 mi. N. of intersection on Slope Road, Uinta Mtns.",2865,,40.5258,-110.778,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075832,http://sweetgum.nybg.org/images3/1048/382/01860921.jpg
fbeff317-9396-4cad-a7e0-3112d0fa9b33,NY,PreservedSpecimen,1860922,"R. Foster",10812,1993,6,29,"North America","United States of America",Utah,"Garfield Co.","Bryce Canyon below Sunset Paint Sandy Wash.",2201,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075833,http://sweetgum.nybg.org/images3/1048/383/01860922.jpg
8b63ddb3-d608-4a66-be93-2e25d3e4cdb1,NY,PreservedSpecimen,1860923,"S. L. Welsh",25775,1994,7,6,"North America","United States of America",Utah,"Kane Co.","Straight Cliffs Fma., Death Ridge, ca 6 mi SE of Canaan Peak.",,,37.5767,-111.741,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075834,http://sweetgum.nybg.org/images3/1048/384/01860923.jpg
6568c34b-3ac4-47d5-b48f-f6f672cbd5f7,NY,PreservedSpecimen,1860924,"B. Franklin",1090,1984,7,28,"North America","United States of America",Utah,"Morgan Co.","Mouth of Little Peck Canyon on Peck Canyon, SSE facing slope.",2036,,41.2838,-111.313,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075835,http://sweetgum.nybg.org/images3/1048/385/01860924.jpg
7387eadd-5f4c-4a35-92ca-46fbd3b00253,NY,PreservedSpecimen,1860925,"C. L. Shear",3148,1895,8,,"North America","United States of America",Utah,"Cache Co.","Mts. near Logan.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075836,http://sweetgum.nybg.org/images3/1048/386/01860925.jpg
dabc1a62-5471-4080-9652-e30d478aaeb3,NY,PreservedSpecimen,1860927,"H. C. Cutler",2992,1939,8,28,"North America","United States of America",Utah,"San Juan Co.","1 mile northwest of Wide Butte, Monument Valley. Common along seep of small wash.",1707,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075838,http://sweetgum.nybg.org/images3/1048/388/01860927.jpg
1c0fcca0-c24b-4e38-99d3-b23c61faa920,NY,PreservedSpecimen,1860929,"C. L. Shear",3150,1895,8,,"North America","United States of America",Utah,"Cache Co.","Mts., Logan.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075840,http://sweetgum.nybg.org/images3/1048/390/01860929.jpg
315144dc-b9a8-49c7-bf3e-7df6b7b8b988,NY,PreservedSpecimen,1860931,"M. E. Jones",1216,1879,8,7,"North America","United States of America",Utah,,"""Alta, Wahsatch Mts."" [Wasatch Mountains]",3658,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075842,http://sweetgum.nybg.org/images3/1048/392/01860931.jpg
3ce98f5e-8568-4668-b771-e4d4a471b3d4,NY,PreservedSpecimen,1860932,"R. G. Eccles",s.n.,1888,9,,"North America","United States of America",Utah,,"Great Salt Lake Valley.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075843,http://sweetgum.nybg.org/images3/1048/393/01860932.jpg
5cbd35db-fb49-4f75-a153-1b1db05899fd,NY,PreservedSpecimen,1860933,"M. E. Jones",1216,1879,8,7,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mts.",3658,,40.5888,-111.638,"GEOLocate Web Application",3950,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075844,http://sweetgum.nybg.org/images3/1048/394/01860933.jpg
2b15270a-e72a-4905-9174-aa9c79481ced,NY,PreservedSpecimen,1860935,"W. C. Hodgson",9303,1995,6,20,"North America","United States of America",Utah,"San Juan Co.","Dark Canyon Wilderness, Dark Canyon, ca 1/2-3/4 mile west of Lean-To Canyon",1219,,37.855,-110.187,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075846,http://sweetgum.nybg.org/images3/1048/396/01860935.jpg
81570b9a-fd50-4936-b4e7-267afec8b810,NY,PreservedSpecimen,1860936,"G. M. Fisher",F-83,1943,8,4,"North America","United States of America",Utah,"Sanpete Co.","Ephraim Canyon above Bluebell Bridge. Great Basin Branch. Manti National Forest",2835,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075847,http://sweetgum.nybg.org/images3/1048/397/01860936.jpg
cb42ad60-b782-41d5-9825-340dd1e66352,NY,PreservedSpecimen,1860937,"S. L. Welsh",22347,1983,7,26,"North America","United States of America",Utah,"Kane Co.","GCNRA, Waterpocket fold, Cow Canyon, head of cyn",1341,,37.4637,-110.879,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075849,http://sweetgum.nybg.org/images3/1048/398/01860937.jpg
64c6f489-a726-42a7-b7b3-20ec7015d25f,NY,PreservedSpecimen,1860938,"S. Clark",3049,1977,8,9,"North America","United States of America",Utah,"Grand Co.","CC Book Mtn., 22 mi. NNE of Thompson.",2682,,39.2268,-109.678,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075850,http://sweetgum.nybg.org/images3/1048/399/01860938.jpg
2b367a11-79b6-40b4-bacc-be1399e22d99,NY,PreservedSpecimen,1860939,"N. H. Holmgren",4755,1970,8,13,"North America","United States of America",Utah,"Carbon Co.","West Tavaputs Plateau, 1.2 mile below Bruin Point summit along road from Sunnyside.",2713,,39.6242,-110.346,"GEOLocate Web Application",4002,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075851,http://sweetgum.nybg.org/images3/1048/400/01860939.jpg
ca6fc873-64a1-4464-bdfb-f7f001a7c145,NY,PreservedSpecimen,1860940,"A. S. Rhoads",s.n.,1944,10,29,"North America","United States of America",Utah,"Washington Co.","On dry hillside, Zion Canyon, west of Springfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075852,http://sweetgum.nybg.org/images3/1048/401/01860940.jpg
5ab5a97a-8239-4296-8f79-00d82cdb67c2,NY,PreservedSpecimen,1860941,"E. J. Neese",14784,1983,8,10,"North America","United States of America",Utah,"Daggett Co.","Palisades Picnic area, along Sheep Cr, ca 1 mi W of Hwy 44",1900,,40.9378,-109.73,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075853,http://sweetgum.nybg.org/images3/1048/402/01860941.jpg
5b5da716-44c4-4a3a-a46d-126453fec28d,NY,PreservedSpecimen,1860942,"R. J. Shaw",4227,1986,8,12,"North America","United States of America",Utah,"Cache Co.","Wasatch National Forest; Limber Pine Trail, 1/3 mile from start.",2377,,41.9272,-111.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075854,http://sweetgum.nybg.org/images3/1048/403/01860942.jpg
0023aeea-2742-4b6b-a8eb-dabf8b6bac78,NY,PreservedSpecimen,1860943,"B. Neely",648,1981,8,14,"North America","United States of America",Utah,"Cache Co.","Smithfield Canyon, Bear River Range, Wasatch-Cache National Forest, SSE-facing slope.",2499,,41.8964,-111.673,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075855,http://sweetgum.nybg.org/images3/1048/404/01860943.jpg
e2f05a15-1fc4-44da-9b46-08845eefa9b5,NY,PreservedSpecimen,1860944,"S. L. Welsh",25155,1992,9,20,"North America","United States of America",Utah,"Emery Co.","Mesa Verde group sst., Rilda Canyon, Wasatch Plateau",2362,,39.4023,-111.16,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075856,http://sweetgum.nybg.org/images3/1048/405/01860944.jpg
ce9032b7-32ac-4132-9766-056a70f6abfb,NY,PreservedSpecimen,1860947,"N. H. Holmgren",12914,1997,8,15,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, west face of Beaver Mountain, 2.75 km (1.7 mi) air distance southeast of Camp Davis.",2290,,43.2694,-110.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075859,http://sweetgum.nybg.org/images3/1048/408/01860947.jpg
3353338f-da91-4fb5-9c03-51ad674aa266,NY,PreservedSpecimen,1860948,"J. Brasher",2628,1995,9,15,"North America","United States of America",Utah,"Utah Co."," Wasatch Mts, Loafer Mtn, Mud Hollow Trl btwn trailhead & level campsites.",2676,2987,39.9505,-111.632,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075860,http://sweetgum.nybg.org/images3/1048/409/01860948.jpg
70a7f4db-15af-43b5-ac7b-7f4f3b6d71bf,NY,PreservedSpecimen,1860949,"A. Huber",3174,1995,9,25,"North America","United States of America",Utah,"Duchesne Co.","Left Fork Rhoades Canyon, Uinta Mtns.",2682,,40.4968,-110.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075861,http://sweetgum.nybg.org/images3/1048/410/01860949.jpg
89cbd870-a4c3-48c3-9b8d-4e9706837bcf,NY,PreservedSpecimen,1860950,"J. Spencer",863,1998,8,26,"North America","United States of America",Utah,"Juab Co.","Andrews Ridge Trail in the Mt. Nebo Wilderness Area. First set of switchbacks before topping the ridge.",2926,,39.8559,-111.776,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075862,http://sweetgum.nybg.org/images3/1048/411/01860950.jpg
b594c628-36f9-4ed3-96f6-ec8bae6079c1,NY,PreservedSpecimen,1860951,"R. R. Halse",4282,1991,8,8,"North America","United States of America",Utah,"Carbon Co.","Along US Hwy. 6 about 2 miles south of Utah County Line.",2159,,40.091,-111.67,"GEOLocate Web Application",84343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075863,http://sweetgum.nybg.org/images3/1048/412/01860951.jpg
27d5c4b6-bdf4-4d37-b6e2-7c2b150e3f8f,NY,PreservedSpecimen,1860956,"F. W. Johnson",200,1905,8,20,"North America","United States of America",Wyoming,"Fremont Co.","Middle Fork Canyon",2347,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075868,http://sweetgum.nybg.org/images3/1048/417/01860956.jpg
51478809-4a00-46ec-8bcb-f741a5b9f686,NY,PreservedSpecimen,1860957,"F. G. Meyer",2387,1947,8,31,"North America","United States of America",Wyoming,"Sublette Co.","above Middle Pinney Lake. 26 mi. west Big Pinney.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075869,http://sweetgum.nybg.org/images3/1048/418/01860957.jpg
3113c045-b24e-43cc-9ae3-c4592cc89bbf,NY,PreservedSpecimen,1860958,"P. A. Munz",16998,1951,9,10,"North America","United States of America",Wyoming,"Teton Co.","Gros Ventre slide",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075870,http://sweetgum.nybg.org/images3/1048/419/01860958.jpg
